Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147458242,"=""9781982106423""",Spymasters,Chris Whipple (147457998),eBook,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781797100500""",Spymasters,Chris Whipple (147457998),Audio Download,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781797113395""",Spymasters,Chris Whipple (147457998),Compact Disk,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781982106409""",Spymasters,Chris Whipple (147457998),Hardcover,"From the New York Times bestselling author of The Gatekeepers, a remarkable, behind-the-scenes look at what it’s like to run the world’s most power...","","Non fiction, Scribner"
"",147458242,"=""9781982106416""",Spymasters,Chris Whipple (147457998),Trade Paperback,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
2,467091522,"=""9781476788852""",How to Catch a Russian Spy,"Naveed Jamali (467091630), Ellis Henican (482927428)",eBook,"With an epilogue on recent Russian spying, a “page-turner of a memoir” (Publishers Weekly) about an American civilian with a dream, who worked as a...",Biography/Autobiography,"Suspense, Non fiction, Spies, Scribner"
"",467091522,"=""9781442386013""",How to Catch a Russian Spy,"Naveed Jamali (467091630), Ellis Henican (482927428)",Audio Download,"With an epilogue on recent Russian spying, a “page-turner of a memoir” (Publishers Weekly) about an American civilian with a dream, who worked as a...",Biography/Autobiography,"Suspense, Non fiction, Spies, Scribner"
"",467091522,"=""9781476788838""",How to Catch a Russian Spy,"Naveed Jamali (467091630), Ellis Henican (482927428)",Trade Paperback,"With an epilogue on recent Russian spying, a “page-turner of a memoir” (Publishers Weekly) about an American civilian with a dream, who worked as a...",Biography/Autobiography,"Suspense, Non fiction, Spies, Scribner"
3,145547005,"=""9781501128295""",Three Minutes to Doomsday,Joe Navarro (550770327),eBook,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non fiction, Russian, Spies, US Army, Scribner"
"",145547005,"=""9781501128271""",Three Minutes to Doomsday,Joe Navarro (550770327),Hardcover,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non fiction, Russian, Spies, US Army, Scribner"
"",145547005,"=""9781508237099""",Three Minutes to Doomsday,Joe Navarro (550770327),Audio Download,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non fiction, Russian, Spies, US Army, Scribner"
4,400531909,"=""9781451667974""",Double Agent,Peter Duffy (400532009),eBook,"The never-before-told tale of the German-American who infiltrated New York’s Nazi underground in the days leading up to World War II: “Thrilling, w...","","Academic, Non fiction, German, Heroes, Spies, Scribner"
"",400531909,"=""9781442377066""",Double Agent,Peter Duffy (400532009),Audio Download,"The never-before-told tale of the German-American who infiltrated New York’s Nazi underground in the days leading up to World War II: “Thrilling, w...","","Academic, Non fiction, German, Heroes, Spies, Scribner"
"",400531909,"=""9781451667967""",Double Agent,Peter Duffy (400532009),Trade Paperback,"The never-before-told tale of the German-American who infiltrated New York’s Nazi underground in the days leading up to World War II: “Thrilling, w...","","Academic, Non fiction, German, Heroes, Spies, Scribner"
5,152206,"=""9781439103555""",Codebreakers,David Kahn (1054887),eBook,"The magnificent, unrivaled history of codes and ciphers -- how they're made, how they're broken, and the many and fascinating roles they've played ...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",152206,"=""9780684831305""",Codebreakers,David Kahn (1054887),Hardcover,"The magnificent, unrivaled history of codes and ciphers—how they're made, how they're broken, and the many and fascinating roles they've played sin...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
