Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207235609,"=""9798887620497""",Quantum Yoga,Lara Baumann (184129405),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Mandala Publishing"
"",207235609,"=""9781608872091""",Quantum Yoga,Lara Baumann (184129405),Trade Paperback,Lara Baumann developed Quantum Yoga to help practitioners tap the ancient approach to achieving union with the divine through the harmony of body a...,"","Non-Fiction, Mandala Publishing"
2,213056955,"=""9781451668537""",Mothering from Your Center,Tami Lynn Kent (75831064),eBook,"Create new forms of mothering and learn to facilitate daily access to the power, spirit, and joy that mothering from the center brings. Building on...",Parenting/Family,"Non-Fiction, Atria Books/Beyond Words"
"",213056955,"=""9781582709246""",Wild Mothering,Tami Lynn Kent (75831064),Trade Paperback,"Whether you are pregnant, trying to conceive, recovering from childbirth, or raising children, this newly updated classic will help you tap into yo...",Parenting/Family,"Non-Fiction, Atria Books/Beyond Words"
3,198170971,"=""9781761109010""",Full Plate,Preeya Alexander (198170669),eBook,"Banish mealtime stress for good with TV chef and Instagram’s favourite GP, Dr Preeya Alexander.  Full Plate is your ultimate solution to mealtime m...","","Non-Fiction, Simon & Schuster Australia"
4,215229416,"=""9781644118511""",Cannabis Therapy,Wendy Read (215229459),eBook,• Examines the endocannabinoid system and explains how cannabis medicine affects the major systems of the body • Looks at more than 20 marijuana me...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215229416,"=""9781644118504""",Cannabis Therapy,Wendy Read (215229459),Trade Paperback,"A step-by-step guide to healing mind, body, and spirit with cannabis• Examines the endocannabinoid system and explains how cannabis medicine affect...","","Non-Fiction, Inner Traditions/Bear & Company"
5,178700795,"=""9781982170448""",Birth,Rebecca Grant (178700643),eBook,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",178700795,"=""9781797156873""",Birth,Rebecca Grant (178700643),Audio Download,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",178700795,"=""9781982170424""",Birth,Rebecca Grant (178700643),Hardcover,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",178700795,"=""9781982170431""",Birth,Rebecca Grant (178700643),Trade Paperback,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
6,187990815,"=""9781982196400""",Is This Normal?,Jolene Brighten (187990737),eBook,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non-Fiction, S&S/Simon Element"
"",187990815,"=""9781797155722""",Is This Normal?,Jolene Brighten (187990737),Audio Download,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non-Fiction, S&S/Simon Element"
"",187990815,"=""9781982196394""",Is This Normal?,Jolene Brighten (187990737),Hardcover,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non-Fiction, S&S/Simon Element"
"",187990815,"=""9781982196417""",Is This Normal?,Jolene Brighten (187990737),Trade Paperback,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non-Fiction, S&S/Simon Element"
7,215229947,"=""9781591434870""",Mystery of Life Energy,Eric Leskowitz (191150577),eBook,• Describes how energy therapies are now gaining acceptance due to irrefutable proof of their effectiveness for clinical conditions from PTSD to ph...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215229947,"=""9781591434863""",Mystery of Life Energy,Eric Leskowitz (191150577),Trade Paperback,Explores the wealth of evidence for the reality of the biofield• Describes how energy therapies are now gaining acceptance due to irrefutable proof...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,194198866,"=""9781647228699""",From Punk to Monk,Ray Cappo (194198903),eBook,"The heartfelt memoir of Ray Raghunath Cappo, a legendary hardcore punk musician-turned-monk—and pioneer of the straight edge movement—told with war...","","Non-Fiction, Mandala Publishing"
"",194198866,"=""9781647228682""",From Punk to Monk,Ray Cappo (194198903),Hardcover,"The heartfelt memoir of Ray Raghunath Cappo, a legendary hardcore punk musician-turned-monk—and pioneer of the straight-edge movement—told with war...","","Non-Fiction, Mandala Publishing"
9,156751967,"=""9781982120870""",Strong Like Her,Haley Shapley (156751591),eBook,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non-Fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781797113128""",Strong Like Her,Haley Shapley (156751591),Audio Download,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non-Fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781982120856""",Strong Like Her,Haley Shapley (156751591),Hardcover,"Beautiful and powerful, Strong Like Her presents the awe-inspiring account of women’s athleticism throughout history.Journalist Haley Shapley takes...","","Pop Culture, Inspirational, Non-Fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781982120863""",Strong Like Her,Haley Shapley (156751591),Trade Paperback,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non-Fiction, Celebrity, Women's Interest, Gallery Books"
10,218875128,"=""9781923144019""","Birth Book, 2nd Edition",Professor Stephen Tong (190204531),eBook,Everything You Need to Know to Prepare for Labour and BirthThe Birth Book is the ultimate guide for expectant parents-to-be. From one of Australia’...,"","Non-Fiction, Big Sky Publishing"
11,213169805,"=""9781646046140""",Toxic Mold Solution,Laura Linn Knight (213169842),Trade Paperback,"Discover everything you need to know about mold toxicity, including how to heal from mold-related illnesses like allergies, anxiety, chronic asthma...","","Non-Fiction, Ulysses Press"
"",213169805,"=""9781646046331""",Toxic Mold Solution,Laura Linn Knight (213169842),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
12,215226914,"=""9798888500323""",Healing through Sound,Vickie Dodd (215226960),eBook,"• Shows how sound, even humming, can change the body’s tissues, rearrange posture, and release long-held emotional trauma and stress • Explains how...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215226914,"=""9798888500316""",Healing through Sound,Vickie Dodd (215226960),Trade Paperback,"Heal and align the body layer by layer through sound healing• Shows how sound, even humming, can change the body’s tissues, rearrange posture, and ...","","Non-Fiction, Inner Traditions/Bear & Company"
13,217478933,"=""9781637632888""",Own Your Wellness,Daniella Dayoub Forrest (217479311),eBook,"In Own Your Wellness, personal trainer and health coach Daniella Dayoub Forrest gives readers the tools they need to nourish, move, explore, and en...","","Non-Fiction, Forefront Books"
"",217478933,"=""9781637632871""",Own Your Wellness,Daniella Dayoub Forrest (217479311),Hardcover,"In Own Your Wellness, personal trainer and health coach Daniella Dayoub Forrest gives readers the tools they need to nourish, move, explore, and en...","","Non-Fiction, Forefront Books"
14,213239010,"=""9781646046386""",Vagus-Immune Connection,J.P. Errico (213239008),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
15,213239141,"=""9781646046195""",Vagus-Immune Connection,JP Errico (221025066),Trade Paperback,"Take charge of your immune system, prevent immune dysregulation, and mitigate disease risks through the power of the vagus nerve.This comprehensive...","","Non-Fiction, Ulysses Press"
16,213974937,"=""9781761423857""",Gut Repair Plan,Sarah Di Lorenzo (187823089),eBook,"Easy steps to transform your gut health!Better gut health, better you! Revitalising your gut health can help with bloating, weight-loss, sleep, sug...","","Non-Fiction, Simon & Schuster Australia"
"",213974937,"=""9781761423864""",Gut Repair Plan,Sarah Di Lorenzo (187823089),Audio Download,"Easy steps to transform your gut health!Better gut health, better you! Revitalising your gut health can help with bloating, weight-loss, sleep, sug...","","Non-Fiction, Simon & Schuster Australia"
17,189754150,"=""9781982199739""",JoyFull,Radhi Devlukia-Shetty (189753223),eBook,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non-Fiction, S&S/Simon Element"
"",189754150,"=""9781797169293""",JoyFull,Radhi Devlukia-Shetty (189753223),Audio Download,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non-Fiction, S&S/Simon Element"
"",189754150,"=""9781982199722""",JoyFull,Radhi Devlukia-Shetty (189753223),Paper Over Board,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non-Fiction, S&S/Simon Element"
18,193206270,"=""9781668005828""",Stand By Me,Allison J. Applebaum (193205161),eBook,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non-Fiction, S&S/Simon Element"
"",193206270,"=""9781668005804""",Stand By Me,Allison J. Applebaum (193205161),Hardcover,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non-Fiction, S&S/Simon Element"
"",193206270,"=""9781797174143""",Stand By Me,Allison J. Applebaum (193205161),Audio Download,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non-Fiction, S&S/Simon Element"
19,213298544,"=""9781800653061""",Unplug and Unwind,CICO Books (2119925058),Paper Over Board,Discover how better to meet the stress and demands of daily life with accessible and gratifying ways to decompress and live each day more fully.The...,"","Non-Fiction, Ryland Peters & Small"
20,197884399,"=""9781668017432""",Fast,John Oakes (197883697),eBook,"With fasting at an all-time high in popularity, here is the first deep exploration into the surprising history and science behind the practice—esse...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
