Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167895205,"=""9781982142933""",Wrath,Victoria Christopher Murray (28279517),eBook,The award-winning author of The Personal Librarian delivers an unforgettable story of a marriage caught at the crossroads of passion and rage—the i...,"","Fiction, Gallery Books"
"",167895205,"=""9781797120706""",Wrath,Victoria Christopher Murray (28279517),Audio Download,The award-winning author of The Personal Librarian delivers an unforgettable story of a marriage caught at the crossroads of passion and rage—the i...,"","Fiction, Gallery Books"
"",167895205,"=""9781982142926""",Wrath,Victoria Christopher Murray (28279517),Trade Paperback,The award-winning author of The Personal Librarian delivers an unforgettable story of a marriage caught at the crossroads of passion and rage—the i...,"","Fiction, Gallery Books"
2,151709914,"=""9781982114725""",Greed,Victoria Christopher Murray (28279517),eBook,The 7 Deadly Sins series that inspired four Lifetime original movies continues as a woman faces a difficult and life-changing choice—from the award...,"","African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Rich & Wealthy, Women's Commercial Fiction, Gallery Books"
"",151709914,"=""9781508294634""",Greed,Victoria Christopher Murray (28279517),Audio Download,The 7 Deadly Sins series that inspired four Lifetime original movies continues as a woman faces a difficult and life-changing choice—from the award...,"","African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Rich & Wealthy, Women's Commercial Fiction, Gallery Books"
"",151709914,"=""9781982113230""",Greed,Victoria Christopher Murray (28279517),Trade Paperback,The 7 Deadly Sins series that inspired four Lifetime original movies continues as a woman faces a difficult and life-changing choice—from the award...,"","African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Rich & Wealthy, Women's Commercial Fiction, Gallery Books"
3,2142351002,"=""9781501183225""",Envy,Victoria Christopher Murray (28279517),eBook,The 7 Deadly Sins series that inspired four Lifetime original movies continues with this thrilling novel following a woman who wants more than just...,"","African-American, Book Club, Christian Interest, Fiction, Social Situations, Women’s Fiction, Inspirational, Contemporary Fiction, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",2142351002,"=""9781501183218""",Envy,Victoria Christopher Murray (28279517),Trade Paperback,The 7 Deadly Sins series that inspired four Lifetime original movies continues with this thrilling novel following a woman who wants more than just...,"","African-American, Book Club, Christian Interest, Fiction, Social Situations, Women’s Fiction, Inspirational, Contemporary Fiction, Sisters, Tough Stuff, Women's Interest, Gallery Books"
4,413228501,"=""9781476748894""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
"",413228501,"=""9781476748887""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",Trade Paperback,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
