Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,564240267,"=""9781481468244""",Legendary Miss Lena Horne,Carole Boston Weatherford (506189373),Hardcover,"Celebrate the life of Lena Horne, the pioneering African American actress and civil rights activist, with this inspiring and powerful picture book ...","","African-American, Black History Month, Non-Fiction, Picture Book, Celebrity, Civil Rights, Common Core Exemplar, Entertainment, Film, Girl's Interest, Heroes, Mother & Daughter, Multicultural, Women's Interest, Atheneum Books for Young Readers"
"",564240267,"=""9781481468251""",Legendary Miss Lena Horne,Carole Boston Weatherford (506189373),Fixed Layout eBook,"Celebrate the life of Lena Horne, the pioneering African American actress and civil rights activist, with this inspiring and powerful picture book ...","","African-American, Black History Month, Non-Fiction, Picture Book, Celebrity, Civil Rights, Common Core Exemplar, Entertainment, Film, Girl's Interest, Heroes, Mother & Daughter, Multicultural, Women's Interest, Atheneum Books for Young Readers"
2,414137928,"=""9781481400701""",Youngest Marcher,Cynthia Levinson (414138066),Hardcover,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",414137928,"=""9781481400718""",Youngest Marcher,Cynthia Levinson (414138066),Fixed Layout eBook,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
3,484706861,"=""9781481442657""",Be the Change,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Hardcover,"In this breathtaking companion to the award-winning Grandfather Gandhi, Arun Gandhi, with Bethany Hegedus, tells a poignant, personal story of the ...",Character Picture Books,"Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Indian, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",484706861,"=""9781481442664""",Be the Change,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Fixed Layout eBook,"In this breathtaking companion to the award-winning Grandfather Gandhi, Arun Gandhi, with Bethany Hegedus, tells a poignant, personal story of the ...",Character Picture Books,"Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Indian, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
4,79393473,"=""9781442423657""",Grandfather Gandhi,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Hardcover,Mahatma Gandhi’s grandson tells the story of how his grandfather taught him to turn darkness into light in this uniquely personal and vibrantly ill...,"","Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",79393473,"=""9781442450820""",Grandfather Gandhi,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Enhanced eBook,Mahatma Gandhi’s grandson tells the story of how his grandfather taught him to turn darkness into light in this uniquely personal and vibrantly ill...,"","Non-Fiction, Picture Book, Atheneum Books for Young Readers"
5,21107756,"=""9780689866388""",Stars in the Shadows,Charles R. Smith Jr. (23083211),Hardcover,"Meet Satchel Paige, Josh Gibson, and other baseball heroes in this unique radio broadcast reenactment of a legendary All-Star Game, marking a pivot...","","Non-Fiction, Atheneum Books for Young Readers"
"",21107756,"=""9781442450769""",Stars in the Shadows,Charles R. Smith Jr. (23083211),eBook,"Meet Satchel Paige, Josh Gibson, and other baseball heroes in this unique radio broadcast reenactment of a legendary All-Star Game, marking a pivot...","","Non-Fiction, Atheneum Books for Young Readers"
6,1069041,"=""9781442453340""",Black Whiteness,Robert Burleigh (1451605),Trade Paperback,"In 1934, Admiral Richard Byrd spent an entire winter by himself in a small cabin in Antarctica, recording the weather and confronting life, complet...",Fiction Ages 7-12,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
7,47114107,"=""9781416967767""",Gift of Days,Stephen Alcorn (36456218),Hardcover,"The society in which we live has been, and continues to be, inspired by visionaries and heroes from all walks of life: activists and artists, athle...",Natural History,"Non-Fiction, Atheneum Books for Young Readers"
8,44409323,"=""9781416949008""",Before Columbus,Charles C. Mann (652626),Hardcover,"A companion book for young readers based on 1491: New Revelations of the Americas Before Columbus, the groundbreaking bestseller by Charles C. Mann.",Natural History,"Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
9,1143805,"=""9780689818141""",James Towne,Marcia Sewall (707224),Hardcover,This moving account of James Towne's difficult early years is told from the viewpoint of one of its settlers and enhanced by original quotations.  ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",1143805,"=""9781481419697""",James Towne,Marcia Sewall (707224),Fixed Layout eBook,This moving account of James Towne's difficult early years is told from the viewpoint of one of its settlers and enhanced by original quotations.  ...,"","Non-Fiction, Atheneum Books for Young Readers"
10,336378,"=""9780689806315""",Under the Royal Palms,Alma Flor Ada (1920730),Hardcover,"In this companion volume to Alma Flor Ada's Where the Flame Trees Bloom, the author offers young readers another inspiring collection of stories an...",Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
