Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129706209,"=""9781421595122""",RWBY,Shirow Miwa (60367602),Trade Paperback,"From the acclaimed creator of Dogs: Bullets &amp; Carnage, an action-packed prequel story to the global hit animation series from Rooster Teeth.The...","","Non fiction, VIZ Media LLC"
2,501406813,"=""9781421580357""","Dogs, Vol. 10",Shirow Miwa (60367602),Trade Paperback,"An action-packed, stylish shoot-’em-up.Boasting furious action, switchback plotting, magnetic characters and dazzling art, Dogs tells the story of ...","","Non fiction, VIZ Media LLC"
3,465040717,"=""9781421576756""","Dogs, Vol. 9",Shirow Miwa (60367602),Trade Paperback,"An action-packed, stylish shoot-’em-up.Boasting furious action, switchback plotting, magnetic characters and dazzling art, Dogs tells the story of ...","","Non fiction, VIZ Media LLC"
4,412545908,"=""9781421559063""","Dogs, Vol. 8",Shirow Miwa (60367602),Trade Paperback,"An action-packed, stylish shoot-’em-up.Boasting furious action, switchback plotting, magnetic characters and dazzling art, Dogs tells the story of ...","","Non fiction, VIZ Media LLC"
5,404139220,"=""9781421549187""","Dogs, Vol. 7",Shirow Miwa (60367602),Trade Paperback,"An action-packed, stylish shoot-’em-up.Boasting furious action, switchback plotting, magnetic characters and dazzling art, Dogs tells the story of ...","","Non fiction, VIZ Media LLC"
6,400131003,"=""9781421541723""","Dogs, Vol. 6",Shirow Miwa (60367602),Trade Paperback,"An action-packed, stylish shoot-’em-up.Boasting furious action, switchback plotting, magnetic characters and dazzling art, Dogs tells the story of ...","","Non fiction, VIZ Media LLC"
7,76965988,"=""9781421538778""","Dogs, Vol. 5",Shirow Miwa (60367602),Trade Paperback,"An action-packed, stylish shoot-’em-up.Boasting furious action, switchback plotting, magnetic characters and dazzling art, Dogs tells the story of ...","","Non fiction, VIZ Media LLC"
8,70384008,"=""9781421534350""","Dogs, Vol. 4",Shirow Miwa (60367602),Trade Paperback,"An action-packed, stylish shoot-’em-up.Boasting furious action, switchback plotting, magnetic characters and dazzling art, Dogs tells the story of ...","","Non fiction, VIZ Media LLC"
9,67365285,"=""9781421527819""","Dogs, Vol. 3",Shirow Miwa (60367602),Trade Paperback,"An action-packed, stylish shoot-’em-up.Boasting furious action, switchback plotting, magnetic characters and dazzling art, Dogs tells the story of ...","","Non fiction, VIZ Media LLC"
10,64623962,"=""9781421527048""","Dogs, Vol. 2",Shirow Miwa (60367602),Trade Paperback,"An action-packed, stylish shoot-’em-up.Boasting furious action, switchback plotting, magnetic characters and dazzling art, Dogs tells the story of ...","","Non fiction, VIZ Media LLC"
11,61982757,"=""9781421527031""","Dogs, Vol. 1",Shirow Miwa (60367602),Trade Paperback,"An action-packed, stylish shoot-’em-up.Boasting furious action, switchback plotting, magnetic characters and dazzling art, Dogs tells the story of ...","","Non fiction, VIZ Media LLC"
12,60367601,"=""9781421527024""",Dogs: Prelude,Shirow Miwa (60367602),Trade Paperback,"An action-packed, stylish shoot-’em-up.Boasting furious action, switchback plotting, magnetic characters and dazzling art, Dogs tells the story of ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
