Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,698804,"=""9781442489080""",Mark of the Blue Tattoo,Franklin W. Dixon (1545137),eBook,Chet Morton’s very first day on the job—driving a Freddy Frost Ice Cream truck—sends him straight into the deep freeze. Two thugs in ski masks hija...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,698800,"=""9781442486041""",Secret of Skeleton Reef,Franklin W. Dixon (1545137),eBook,"When Frank and Joe find a young woman washed up on the beach of the Caribbean’s St. Lucia Island, they realize there’s trouble in paradise. Who is ...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,75778,"=""9781442486003""",Alaskan Adventure,Franklin W. Dixon (1545137),eBook,Frank and Joe head north to watch a friend race in the Iditarod dogsled race—and find the whole town of Glitter under siege by a firebombing saboteur.,"Philosophy, General fiction (Children's/YA)","Fiction, Aladdin"
4,75776,"=""9781442485990""",High-Speed Showdown,Franklin W. Dixon (1545137),eBook,"Someone’s rigging the boats at Bayport’s offshore race—and putting every racer’s life at risk. Fortunately for the racers, Frank and Joe are on han...","Philosophy, General fiction (Children's/YA)","Fiction, Aladdin"
5,75774,"=""9781442485983""",Cold Cash Caper,Franklin W. Dixon (1545137),eBook,The Hardys look to put a gang of armed robbers on ice!Frank and Joe have volunteered to do undercover security work at the Bayport winter festival....,"Philosophy, General fiction (Children's/YA)","Fiction, Aladdin"
6,23170767,"=""9781442483545""",One False Step,Franklin W. Dixon (1545137),eBook,"A TRIP TO THE CIRCUS STIRS THE BOYS’ SENSES—AND SUSPICIONS. Frank, Joe, and their friends head to Philadelphia to catch a performance of Aerocirque...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,21310979,"=""9781439113936""",Farming Fear,Franklin W. Dixon (1545137),eBook,"SOMETHING ROTTEN IS LURKING AT THIS RANCH! It’s winter in Bayport, but things are heating up at the Morton family farm. It looks like someone is wr...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,75261652,"=""9781442416710""",Rockin' Mystery,Franklin W. Dixon (1545137),Trade Paperback,"In this Hardy Boys Secret Files mystery, a missing bass guitar causes a few wrong notes at the Battle of the Bands. Frank and Joe are thrilled to l...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",75261652,"=""9781442416727""",Rockin' Mystery,Franklin W. Dixon (1545137),eBook,"In this Hardy Boys Secret Files mystery, a missing bass guitar causes a few wrong notes at the Battle of the Bands. Frank and Joe are thrilled to l...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
9,1823502,"=""9780743427647""",Trouble Times Two,Franklin W. Dixon (1545137),eBook,"When newcomer and troublemaker Tom Gilliam helps the Hardys on a social studies project, they suspect that Tom’s father may be dealing in stolen go...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
