Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207856225,"=""9781609915148""",Ripley's Believe It Or Not! Level Up,"",Hardcover,Push the limit. Progress. Pride yourself on what makes you stand out and take things to the next level. It’s time to Level Up — Ripley’s way!Filled...,"","Non fiction, Ripley Publishing"
2,208578416,"=""9781609915124""",Ripley's Believe It Or Not! Fuera De Lo Comun,Ripley Publishing (183877129),Hardcover,Ripley's Believe It or Not! Fuera De Lo Comun; seguramente dejará a los lectores de todas las edades asombrados con casi mil historias completament...,"","Non fiction, Ripley Publishing"
3,208583408,"=""9781609915131""",Ripley's Believe It Or Not! Fuera De Serie,Ripley Publishing (183877129),Hardcover,  Ripley's Believe It or Not! Fuera De Serie; seguramente dejará a los lectores de todas las edades asombrados con casi mil historias completamente...,"","Non fiction, Ripley Publishing"
4,194940884,"=""9781609915049""",Ripley's Believe It Or Not! Escape the Ordinary,"",Hardcover,Ripley’s Believe It or Not! Escape the Ordinary transports readers to a world beyond imagination—where truth is stranger than fiction! Every page r...,"","Non fiction, Ripley Publishing"
5,192371185,"=""9781609915025""",Ripley's Believe It or Not! Para Quedar Atonito!,Ripley Publishing (183877129),Hardcover,"Crealo o no! es algo increiblemente dificil de creer, pero innegablemente cierto, algo que te deja atonito! Para Quedar Atonito! es el decimoseptim...","","Non fiction, Ripley Publishing"
6,184898885,"=""9781609914806""",Ripley's Believe It Or Not! Out of the Box,Ripley Publishing (184898922),Hardcover,Ripley's Believe It or Not! Out of the Box is certain to leave readers of all ages in awe with nearly a thousand all-new stories featuring incredib...,"","Non fiction, Ripley Publishing"
7,183877092,"=""9781609914912""",Ripley Aunque Usted no lo crea! Mas alla de lo extrano!,Ripley Publishing (183877129),Hardcover,"Ripley ¡Aunque Ud. No Lo Crea! Mas alla de lo extrano! the 16th book in the bestselling series from Ripley's Believe It or Not!, is filled with all...","","Non fiction, Ripley Publishing"
8,172964099,"=""9781609913397""",Ripley's Believe It Or Not! Mind Blown,"",Hardcover,"A Believe It or Not! is something incredibly hard to believe, but undeniably true—something that totally blows your mind! Mind Blown!, the 17th boo...","","Non fiction, Ripley Publishing"
9,159689394,"=""9781609912420""",Ripley's Believe It Or Not! Beyond The Bizarre,"",Hardcover,"Beyond the Bizarre!, the 16th book in the bestselling series from Ripley's Believe It or Not!, is filled with all the unbelievable stories and imag...","","Non fiction, Ripley Publishing"
10,161292429,"=""9781609912024""",¡Aunque Ud. No Lo Crea! ¡Desencadene Lo Extrano! Volumen 2,"",Hardcover,"¡Desencadene lo extraño! 2017 de ¡Aunque Ud. no lo crea de Ripley!® está lleno de artículos, hechos y fotos de todo el mundo, TOTALMENTE NUEVOS, ¡y...","","Non fiction, Ripley Publishing"
11,161290755,"=""9781609911980""",¡Aunque Ud. No Lo Crea! ¡Desencadene Lo Extrano! Volumen 1,"",Hardcover,"¡Desencadene lo extraño! 2017 de ¡Aunque Ud. no lo crea de Ripley!® está lleno de artículos, hechos y fotos de todo el mundo, TOTALMENTE NUEVOS, ¡y...","","Non fiction, Ripley Publishing"
12,2140171530,"=""9781609911782""",Ripley's Believe It Or Not! Shatter Your Senses!,"",Hardcover,Shatter Your Senses! is the 2018 edition of the bestselling annual series by Ripley’s Believe It or Not! There’s no way to prepare yourself for thi...,"","Non fiction, Ripley Publishing"
13,575591481,"=""9781609911652""",Ripley's Believe It Or Not! Unlock The Weird!,"",Hardcover,"Ripley’s Believe It or Not!® Unlock the Weird! 2017 is bursting with 100% ALL NEW facts, features, and photos from around the world—all verified to...","","Non fiction, Ripley Publishing"
14,488989257,"=""9781609911362""",Ripley's Believe It Or Not! Eye-Popping Oddities,"",Hardcover,"Filled with ALL NEW stories of the weird, Ripley's Believe It or Not! Eye-Popping Oddities 2016 is the newest edition of the bestselling series. In...","","Non fiction, Ripley Publishing"
15,452272092,"=""9781609911096""",Ripley's Believe It Or Not! Reality Shock!,Ripley's Believe It Or Not! (84571862),Hardcover,Reality Shock! is the 2015 edition of Ripley’s Believe It or Not! bestselling annual series. This incredible collection is loaded with unbelievable...,"","Non fiction, Ripley Publishing"
16,409457717,"=""9781609910778""",Ripley's Believe It Or Not! Dare to Look!,Ripley's Believe It Or Not (411890609),Hardcover,Dare to Look! is the 10th book – and best yet – in the phenomenal bestselling Ripley's Believe It or Not! annual series. It offers up the world of ...,"","Non fiction, Ripley Publishing"
