Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170313387,"=""9781982149239""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non-Fiction, Howard Books"
"",170313387,"=""9781982149215""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non-Fiction, Howard Books"
"",170313387,"=""9781982149222""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non-Fiction, Howard Books"
2,144171864,"=""9781501199967""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non-Fiction, Howard Books"
"",144171864,"=""9781501199950""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non-Fiction, Howard Books"
"",144171864,"=""9781501199974""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non-Fiction, Howard Books"
3,19352195,"=""9780743470865""",When God Winks,SQuire Rushnell (19352244),eBook,"SQuire Rushnell teaches you how to use the power of “Godwinks”—divine coincidences—to seize certainty in uncertain times, and enrich your career an...",Self Help/Personal Development,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",19352195,"=""9781982107260""",When God Winks,SQuire Rushnell (19352244),Trade Paperback,"SQuire Rushnell teaches you how to use the power of “Godwinks”—divine coincidences—to seize certainty in uncertain times, and enrich your career an...",Self Help/Personal Development,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Howard Books"
4,402633973,"=""9781451678598""",Godwink Stories,SQuire Rushnell (19352244),eBook,"Building on the themes in his popular book When God Winks, SQuire Rushnell shares real-life stories that are certain to uplift and encourage you. T...","","Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",402633973,"=""9781451678635""",Godwink Stories,SQuire Rushnell (19352244),Trade Paperback,"Building on the themes in his wildly popular book GodWinks, SQuire Rushnell shows how ordinary peoples’ lives have been profoundly changed by extra...","","Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Howard Books"
5,521283846,"=""9781501127083""",Godwink Effect,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,From the authors of the popular and bestselling Godwink series comes a new and inspiring collection of true stories about people whose lives were c...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Angels, Religious, Women's Interest, Howard Books"
"",521283846,"=""9781501119668""",Godwink Effect,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,From the authors of the popular and bestselling Godwink series comes a new and inspiring collection of true stories about people whose lives were c...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Angels, Religious, Women's Interest, Howard Books"
6,83242346,"=""9781451648577""",Godwinks & Divine Alignment,SQuire Rushnell (19352244),eBook,"It’s happened to you. You received a phone call out of the blue; or you bumped into someone who led you to a new job, a new relationship, or opport...",Self Help/Personal Development,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",83242346,"=""9781451667776""",Godwinks & Divine Alignment,SQuire Rushnell (19352244),Trade Paperback,The mega-bestselling author of the Godwinks series reveals seven steps to growing more closely aligned with God using your internal GPS and becomin...,Self Help/Personal Development,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Howard Books"
7,21726588,"=""9780743492942""",God Winks on Love,SQuire Rushnell (19352244),Trade Paperback,"You are destined to have a soul mate. If you have faith in the outcome, the picture of love you have in your mind can be yours. So trust...and lear...","Self-help & personal development, Religion/Philosophy","Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",21726588,"=""9781416556381""",God Winks on Love,SQuire Rushnell (19352244),eBook,"You are destined to have a soul mate. If you have faith in the outcome, the picture of love you have in your mind can be yours. So trust...and lear...","Self-help & personal development, Religion/Philosophy","Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Howard Books"
