Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428117227,"=""9781481406468""",Two Cool for School,Belle Payton (428115713),eBook,The start of seventh grade and the first football game of the year keep Alex and Ava on their toes in the second book of the It Takes Two series.Se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",428117227,"=""9781481406451""",Two Cool for School,Belle Payton (428115713),Hardcover,The start of seventh grade and the first football game of the year keep Alex and Ava on their toes in the second book of the It Takes Two series.Se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
2,426665468,"=""9781481404433""",Tangled Thread,Chloe Taylor (408226711),Trade Paperback,Zoey does her best to do it all—but this time her fashion plate might be too full! Includes “Sew Zoey” blog posts and fashion illustrations.Zoey We...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",426665468,"=""9781481404440""",Tangled Thread,Chloe Taylor (408226711),Hardcover,Zoey does her best to do it all—but this time her fashion plate might be too full! Includes “Sew Zoey” blog posts and fashion illustrations.Zoey We...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",426665468,"=""9781481404457""",Tangled Thread,Chloe Taylor (408226711),eBook,Zoey does her best to do it all—but this time her fashion plate might be too full! Includes “Sew Zoey” blog posts and fashion illustrations.Zoey We...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
3,426896115,"=""9781481404938""",Isabella's Spring Break Crush,Angela Darling (407243480),Trade Paperback,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",426896115,"=""9781481404945""",Isabella's Spring Break Crush,Angela Darling (407243480),Hardcover,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",426896115,"=""9781481404952""",Isabella's Spring Break Crush,Angela Darling (407243480),eBook,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
4,425007612,"=""9781481402484""",Cute as a Button,Chloe Taylor (408226711),Trade Paperback,Zoey’s fashion sense goes to the dogs—in the best possible way! Includes “Sew Zoey” blog posts and fashion illustrations.When Aunt Lulu goes out of...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",425007612,"=""9781481402491""",Cute as a Button,Chloe Taylor (408226711),Hardcover,Zoey’s fashion sense goes to the dogs—in the best possible way! Includes “Sew Zoey” blog posts and fashion illustrations.When Aunt Lulu goes out of...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",425007612,"=""9781481402507""",Cute as a Button,Chloe Taylor (408226711),eBook,Zoey’s fashion sense goes to the dogs—in the best possible way! Includes “Sew Zoey” blog posts and fashion illustrations.When Aunt Lulu goes out of...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
5,412260562,"=""9781442497245""",Late Edition,Rachel Wise (85804469),Trade Paperback,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412260562,"=""9781442497252""",Late Edition,Rachel Wise (85804469),Hardcover,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412260562,"=""9781442497269""",Late Edition,Rachel Wise (85804469),eBook,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
6,412286954,"=""9781442497405""",Sky-High Smurf,Peyo (81982522),Trade Paperback,"Handy Smurf does his best to take flight in this 8x8 storybook with stickers!Handy Smurf wants to fly like a bird, and he’ll try anything to make h...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Preschool, Simon Spotlight"
7,410414143,"=""9781442489615""",Yesterday and Today,Phoebe Rivers (400098648),Trade Paperback,"In the conclusion to the Saranormal series, Sara discovers the connections between the past, the present, and her powers.Sara was absolutely thrill...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",410414143,"=""9781442489622""",Yesterday and Today,Phoebe Rivers (400098648),Hardcover,"In the conclusion to the Saranormal series, Sara discovers the connections between the past, the present, and her powers.Sara was absolutely thrill...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",410414143,"=""9781442489639""",Yesterday and Today,Phoebe Rivers (400098648),eBook,"In the conclusion to the Saranormal series, Sara discovers the connections between the past, the present, and her powers.Sara was absolutely thrill...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
8,409254775,"=""9781442486409""",Rachel's Valentine Crush,Angela Darling (407243480),Trade Paperback,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
"",409254775,"=""9781442486416""",Rachel's Valentine Crush,Angela Darling (407243480),Hardcover,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
"",409254775,"=""9781442486423""",Rachel's Valentine Crush,Angela Darling (407243480),eBook,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
9,410413482,"=""9781442489585""",Perfect Storm,Phoebe Rivers (400098648),Trade Paperback,"In the aftermath of a hurricane, Sara’s got a new secret—and an old crush—to decipher.A hurricane hits the New Jersey shore, and while Sara’s homet...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",410413482,"=""9781442489592""",Perfect Storm,Phoebe Rivers (400098648),Hardcover,"In the aftermath of a hurricane, Sara’s got a new secret—and an old crush—to decipher.A hurricane hits the New Jersey shore, and while Sara’s homet...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",410413482,"=""9781442489608""",Perfect Storm,Phoebe Rivers (400098648),eBook,"In the aftermath of a hurricane, Sara’s got a new secret—and an old crush—to decipher.A hurricane hits the New Jersey shore, and while Sara’s homet...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
10,409730352,"=""9781442487925""",Cast Your Ballot!,Rachel Wise (85804469),Trade Paperback,"It’s election time at Cherry Valley Middle School, and Sam thinks she’s got the scoop on the candidates! But her investigative journalism reveals s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",409730352,"=""9781442487932""",Cast Your Ballot!,Rachel Wise (85804469),Hardcover,"It’s election time at Cherry Valley Middle School, and Sam thinks she’s got the scoop on the candidates! But her investigative journalism reveals s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",409730352,"=""9781442487949""",Cast Your Ballot!,Rachel Wise (85804469),eBook,"It’s election time at Cherry Valley Middle School, and Sam thinks she’s got the scoop on the candidates! But her investigative journalism reveals s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
11,408252929,"=""9781442483057""",Playing with Fire,Phoebe Rivers (400098648),Trade Paperback,Sara nervously prepares for a paranormal confession—and staying in a haunted hotel isn’t helping!Sara has made a big decision: She’s finally going ...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",408252929,"=""9781442483064""",Playing with Fire,Phoebe Rivers (400098648),Hardcover,Sara nervously prepares for a paranormal confession—and staying in a haunted hotel isn’t helping!Sara has made a big decision: She’s finally going ...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",408252929,"=""9781442483071""",Playing with Fire,Phoebe Rivers (400098648),eBook,Sara nervously prepares for a paranormal confession—and staying in a haunted hotel isn’t helping!Sara has made a big decision: She’s finally going ...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
12,407244080,"=""9781442480469""",Lindsay's Surprise Crush,Angela Darling (407243480),eBook,What happens when your best friend turns into your first crush?Lindsay Potter and Nick Lopez have been best friends since birth. Nick’s been away a...,"",Simon Spotlight
"",407244080,"=""9781442480452""",Lindsay's Surprise Crush,Angela Darling (407243480),Hardcover,What happens when your best friend turns into your first crush?Lindsay Potter and Nick Lopez have been best friends since birth. Nick’s been away a...,"",Simon Spotlight
13,405753558,"=""9781442468528""",Kindred Spirits,Phoebe Rivers (400098648),Trade Paperback,"Sara realizes she might not the only one with amazing paranormal powers.Sara is used to having visions, but she has no idea why she keeps seeing a ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",405753558,"=""9781442468535""",Kindred Spirits,Phoebe Rivers (400098648),Hardcover,"Sara realizes she might not the only one with amazing paranormal powers.Sara is used to having visions, but she has no idea why she keeps seeing a ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
