Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,480300852,"=""9781481437820""",Roxie and the Hooligans at Buzzard's Roost,Phyllis Reynolds Naylor (1792384),Hardcover,"“An undeniably enjoyable read.” —Booklist “A charming sequel.” —School Library Journal Roxie and the Hooligans are back and this time, Smoky Jo is ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Bullies, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",480300852,"=""9781481437837""",Roxie and the Hooligans at Buzzard's Roost,Phyllis Reynolds Naylor (1792384),Trade Paperback,"“An undeniably enjoyable read.” —Booklist “A charming sequel.” —School Library Journal Roxie and the Hooligans are back and this time, Smoky Jo is ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Bullies, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",480300852,"=""9781481437844""",Roxie and the Hooligans at Buzzard's Roost,Phyllis Reynolds Naylor (1792384),eBook,"“An undeniably enjoyable read.” —Booklist “A charming sequel.” —School Library Journal Roxie and the Hooligans are back and this time, Smoky Jo is ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Bullies, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
2,169189293,"=""9781534412057""",Bounce Back,Hena Khan (2117282371),Hardcover,From the critically acclaimed author of Amina’s Voice comes the third book in an exciting middle grade series about a scrawny fourth-grader with bi...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169189293,"=""9781534412040""",Bounce Back,Hena Khan (2117282371),Trade Paperback,From the critically acclaimed author of Amina’s Voice comes the third book in an exciting middle grade series about a scrawny fourth-grader with bi...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169189293,"=""9781534412064""",Bounce Back,Hena Khan (2117282371),eBook,From the critically acclaimed author of Amina’s Voice comes the third book in an exciting middle grade series about a scrawny fourth-grader with bi...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
3,169188594,"=""9781534411982""",Power Forward,Hena Khan (2117282371),Hardcover,From the critically acclaimed author of Amina’s Voice comes the first book in an exciting new middle grade series about a fourth-grader with big dr...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169188594,"=""9781534411999""",Power Forward,Hena Khan (2117282371),Trade Paperback,From the critically acclaimed author of Amina’s Voice comes the first book in an exciting new middle grade series about a fourth-grader with big dr...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169188594,"=""9781534412002""",Power Forward,Hena Khan (2117282371),eBook,From the critically acclaimed author of Amina’s Voice comes the first book in an exciting new middle grade series about a fourth-grader with big dr...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
4,2118819031,"=""9781481497138""",Living in . . . Egypt,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non-Fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
"",2118819031,"=""9781481497121""",Living in . . . Egypt,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non-Fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
"",2118819031,"=""9781481497145""",Living in . . . Egypt,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non-Fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
5,2095138758,"=""9781481480932""",Living in . . . Australia,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non-Fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2095138758,"=""9781481480925""",Living in . . . Australia,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non-Fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2095138758,"=""9781481480949""",Living in . . . Australia,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non-Fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
