Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213867579,"=""9781797176918""",Affirmations for Queer People,Jess Vosseteig (213869066),Audio Download,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non-Fiction, Simon & Schuster Audio"
"",213867579,"=""9781507222263""",Affirmations for Queer People,Jess Vosseteig (213869066),Paper Over Board,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non-Fiction, Simon & Schuster Audio"
"",213867579,"=""9781507222270""",Affirmations for Queer People,Jess Vosseteig (213869066),eBook,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non-Fiction, Simon & Schuster Audio"
2,221452667,"=""9781797195643""",Shadow Work Journal,Keila Shaheen (221452574),Audio Download,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition narrat...","","Non-Fiction, Simon & Schuster Audio"
"",221452667,"=""9781668069189""",Shadow Work Journal,Keila Shaheen (221452574),Trade Paperback,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non-Fiction, Simon & Schuster Audio"
"",221452667,"=""9781668070512""",Shadow Work Journal,Keila Shaheen (221452574),eBook,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non-Fiction, Simon & Schuster Audio"
3,197028623,"=""9781797169866""",Swayze Year,"Colleen AF Venable (181016294), Meghan Daly (197028662)",Audio Download,Did you know that Patrick Swayze was 35 when he got his big break in Dirty Dancing? The Swayze Year is an entertaining and inspiring humor book tha...,"","Non-Fiction, Simon & Schuster Audio"
"",197028623,"=""9781524875114""",Swayze Year,"Colleen AF Venable (181016294), Meghan Daly (197028662)",Trade Paperback,Did you know that Patrick Swayze was 35 when he got his big break in Dirty Dancing? The Swayze Year is an entertaining and inspiring humor book tha...,"","Non-Fiction, Simon & Schuster Audio"
4,164312029,"=""9781797174051""",Book of Pet Love and Loss,Sara Bader (164311903),Audio Download,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non-Fiction, Simon & Schuster Audio"
"",164312029,"=""9781982134310""",Book of Pet Love and Loss,Sara Bader (164311903),Paper Over Board,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non-Fiction, Simon & Schuster Audio"
"",164312029,"=""9781982134334""",Book of Pet Love and Loss,Sara Bader (164311903),eBook,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non-Fiction, Simon & Schuster Audio"
