Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18321763,"=""9781524854300""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Trade Paperback,This newly packaged edition of a beloved bestseller is the perfect gift for those discovering the unique and life-changing magic of grandchildren.“...,"","Non-Fiction, Andrews McMeel Publishing"
"",18321763,"=""9781449451035""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Hardcover," A newly packaged edition of a beloved, best-selling gift book. ""So this is how being a grandmother feels...like the sun coming out for the very fi...","","Non-Fiction, Andrews McMeel Publishing"
2,18324524,"=""9781449494858""",Everything Men Know About Women,"Alan Francis Garner (191497892), Cindy Cashman (19750599)",Trade Paperback,"""Everything Men Know About Women is my go to present for every birthday and anniversary, it's terrific.""--Barbara Corcoran, ""Shark Tank"" star and a...","","Non-Fiction, Andrews McMeel Publishing"
3,100890658,"=""9781524852610""",Mind Platter,Najwa Zebian (100890678),Audio Download,"Mind Platter is a compilation of reflections on life as seen through the eyes of an educator, student, and human who experienced her early days in ...","","Non-Fiction, Andrews McMeel Publishing"
"",100890658,"=""9781449492878""",Mind Platter,Najwa Zebian (100890678),Trade Paperback,"From celebrated Lebanese-Canadian poet and speaker, Najwa Zebian, comes this revised and expanded edition of her debut collection.Mind Platter is a...","","Non-Fiction, Andrews McMeel Publishing"
4,2141378465,"=""9781449433536""",How to Be Perfectly Unhappy,"The Oatmeal (453024600), Matthew Inman (78977753)",Hardcover,Matthew Inman—Eisner Award-winning creator of The Oatmeal and #1 New York Times bestselling author of How to Tell If Your Cat Is Plotting to Kill Y...,"","Non-Fiction, Andrews McMeel Publishing"
5,2118891983,"=""9781449481865""",Joys of Getting Older,"Bertrand Agee (2124123483), Sarah Agee (2124123485)",Trade Paperback,"""A straightforward, clear-cut how-to book for putting a spark (or two!) back into your life. It truly describes the magical beauty to be found in t...","","Non-Fiction, Andrews McMeel Publishing"
6,2094234582,"=""9781449480073""",Love Is All You Need,Andrews McMeel Publishing (1890309115),Hardcover,"Isn't love a wonderful thing?  There's exciting, tingly, invigorating love; warm and fuzzy, comforting love; all-consuming, distracting, butterflie...","","Non-Fiction, Andrews McMeel Publishing"
7,555987838,"=""9781449475543""",Mother-Daughter Dance,Cathy Guisewite (19954222),Hardcover,"A modern Everywoman, Cathy endeared herself to millions of fans who share her struggles with the four basic guilt groups: food, love, mother, and c...","",Andrews McMeel Publishing
8,480392121,"=""9781449466237""",You're the Spring in My Step,Andrews McMeel Publishing (1890309115),Hardcover,"A modern twist to traditional declarations of love with a fresh, contemporary design.Falling in love is like finding the yin to your yang, the butt...","","Non-Fiction, Andrews McMeel Publishing"
9,476048002,"=""9781449463311""",I Love You to the Moon and Back,Andrews McMeel Publishing (1890309115),Hardcover, Love knows not distance; it hath no continent; its eyes are for the stars...--Gilbert Parker Love can truly make you feel out of this world. This ...,"","Non-Fiction, Andrews McMeel Publishing"
