Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181393167,"=""9781534499157""",Three Strike Summer,Skyler Schrempp (181393019),Trade Paperback,"Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a home run.” —Amy Sarig King, Printz Award–winning...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781534499140""",Three Strike Summer,Skyler Schrempp (181393019),Hardcover,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781534499164""",Three Strike Summer,Skyler Schrempp (181393019),eBook,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781797148182""",Three Strike Summer,Skyler Schrempp (181393019),Audio Download,"NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a ho...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
2,36314186,"=""9781416918097""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),Trade Paperback,"The first-ever authorized sequel to J. M. Barrie's Peter Pan!   In August 2004 the Special Trustees of Great Ormond Street Children's Hospital, who...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
"",36314186,"=""9780743564281""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),Audio Download," Journey back to Neverland in the first-ever authorized sequel to J.M. Barrie's timeless masterpiece, Peter Pan    The Special Trustees of Great Or...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
"",36314186,"=""9781416918080""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),Hardcover,"The first-ever authorized sequel to J. M. Barrie's Peter Pan!   In August 2004 the Special Trustees of Great Ormond Street Children's Hospital, who...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
"",36314186,"=""9781416958161""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),eBook,"The first-ever authorized sequel to J. M. Barrie's Peter Pan!   In August 2004 the Special Trustees of Great Ormond Street Children's Hospital, who...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
3,36993605,"=""9781416924692""",Boy Who Painted Dragons,Demi (707558),Hardcover,"Smoke, fire, dragons, wisdom, fear, and bravery...All of these elements are brought to life by award-winning author and artist Demi in a story of v...",Character Picture Books,"Fiction, Legends, Myths & Fables, Margaret K. McElderry Books"
4,22642604,"=""9780689871535""",Today at the Bluebird Cafe,Deborah Ruddell (22642586),Hardcover,"It's all-you-can-eat at the Bluebird Café, A grasshopper-katydid-cricket buffet, with berries and snails and a bluebottle fly, a sip of the lake an...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
