Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,545968711,"=""9781501125430""",Lowcountry Wedding,Mary Alice Monroe (50018740),Trade Paperback,"Wedding season has arrived in New York Times bestselling author Mary Alice Monroe’s next novel in the “distinct, complex, and endearing” (Charlesto...","","Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Sisters, Wedding, Women's Interest, Gallery Books"
"",545968711,"=""9781442394131""",Lowcountry Wedding,Mary Alice Monroe (50018740),Compact Disk,"Wedding season has arrived in New York Times bestselling author Mary Alice Monroe’s fourth novel in the “distinct, complex, and endearing” (Charles...","","Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Sisters, Wedding, Women's Interest, Gallery Books"
"",545968711,"=""9781442394148""",Lowcountry Wedding,Mary Alice Monroe (50018740),Audio Download,"Wedding season has arrived in New York Times bestselling author Mary Alice Monroe’s fourth novel in the “distinct, complex, and endearing” (Charles...","","Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Sisters, Wedding, Women's Interest, Gallery Books"
"",545968711,"=""9781501125447""",Lowcountry Wedding,Mary Alice Monroe (50018740),eBook,"Wedding season has arrived in New York Times bestselling author Mary Alice Monroe’s fourth novel in the “distinct, complex, and endearing” (Charles...","","Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Sisters, Wedding, Women's Interest, Gallery Books"
2,407456924,"=""9781476709024""",Summer's End,Mary Alice Monroe (50018740),Trade Paperback,"In the powerful and heartwarming conclusion to her bestselling Lowcountry Summer trilogy, New York Times author Mary Alice Monroe brings her reader...","","Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Sisters, Gallery Books"
"",407456924,"=""9781476709055""",Summer's End,Mary Alice Monroe (50018740),eBook,"In the powerful third installment in her Lowcountry Summer series, New York Times bestselling author Mary Alice Monroe returns to the sultry beauty...","","Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Sisters, Gallery Books"
3,407456785,"=""9781476709017""",Summer Wind,Mary Alice Monroe (50018740),Trade Paperback,"The Summer Wind is the second book in Monroe’s Lowcountry Summer trilogy, following the New York Times bestselling The Summer Girls. This series is...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
"",407456785,"=""9781476709048""",Summer Wind,Mary Alice Monroe (50018740),eBook,"The Summer Wind is the second book in Monroe’s Lowcountry Summer trilogy, following the New York Times bestselling The Summer Girls. This series is...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
4,407456339,"=""9781476709000""",Summer Girls,Mary Alice Monroe (50018740),Trade Paperback,"From New York Times bestselling author Mary Alice Monroe, the heartwarming first installment in the Lowcountry Summer trilogy, a poignant series fo...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
"",407456339,"=""9781476709031""",Summer Girls,Mary Alice Monroe (50018740),eBook,"From New York Times bestselling author Mary Alice Monroe, the heartwarming first installment in the Lowcountry Summer trilogy, a poignant series fo...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
