Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200232333,"=""9781786189844""",Bang Bang Bodhisattva,Aubrey Wood (200232381),Trade Paperback,"Paperback reissue of the exciting debut - an edgy, queer cyberpunk detective mystery.This punk ain’t feelin’ lucky. It’s 2032 and hacker-for-hire K...","","Fiction, Solaris"
"",200232333,"=""9781786187017""",Bang Bang Bodhisattva,Aubrey Wood (200232381),Hardcover,"An edgy, queer cyberpunk detective mystery by an exciting new trans voice from New Zealand.This punk ain’t feelin’ lucky. It’s 2032 and we live in ...","","Fiction, Solaris"
2,200401925,"=""9781786188434""",Grave Suspicions,Alice James (173166029),Trade Paperback,"Agatha Raisin meets Sookie Stackhouse, with demons, vampires and bad boyfriends.She’s back. She’s hungover. She’s got no idea.Estate agent by day, ...","","Fiction, Solaris"
3,200401855,"=""9781786188403""",Grave Danger,Alice James (173166029),Trade Paperback,"Agatha Raisin meets Sookie Stackhouse, with love, heartbreak and zombies.More murder. More mayhem. More champagne.Toni Windsor is failing at ‘happi...","","Fiction, Solaris"
4,193921572,"=""9781786187482""",Ritual Crime Unit,E. E. Richardson (186507385),Trade Paperback,"A hard-nosed, down to earth senior policewoman takes on skinchangers, necromancers and evil spirits in this atmospheric urban fantasyWelcome to the...","","Fiction, Solaris"
5,173165992,"=""9781781088616""",Grave Secrets,Alice James (173166029),Trade Paperback,"Agatha Raisin meets Sookie Stackhouse, with croquet and crumpets.The necromantic arts can be hell for your love life.  Toni Windsor is trying to li...","","Fiction, Solaris"
6,151530568,"=""9781781085677""",String City,Graham Edwards (425417243),Trade Paperback,"The universe is made of string. When the knots tighten, the cosmos quakes.It's a tough job being a gumshoe in an interdimensional city full of gods...","","Fiction, Solaris"
7,425417236,"=""9781781081990""",Talus and the Frozen King,Graham Edwards (425417243),Mass Market Paperback,"Meet Talus, the world's first detective.A dead warrior king frozen in winter ice. Six grieving sons, each with his own reason to kill. Two weary tr...","","Fiction, Solaris"
8,85421314,"=""9781907992810""",Age of Aztec,James Lovegrove (61849119),Mass Market Paperback,"The date is 4 Jaguar 1 Monkey 1 House; November 25th 2012, by the old reckoning. The Aztec Empire rules the world, in the name of Quetzalcoatl – th...","","Fiction, Solaris"
9,64711587,"=""9781907992032""",Sympathy for the Devil,Justin Gustainis (45267394),Mass Market Paperback,Quincey Morris and Libby Chastain are back on the case in their third novel.A Morris and Chastain InvestigationSenator Howard Stark wants to be Pre...,"","Fiction, Solaris"
10,45267344,"=""9781844165940""",Black Magic Woman,Justin Gustainis (45267394),Mass Market Paperback,Occult investigator Quincey Morris and his 'consultant' white witch Libby Chastain are hired to free a family from a deadly curse that appears to d...,"","Fiction, Solaris"
