Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187003424,"=""9781534406445""",Once Upon a Camel,Kathi Appelt (44734473),Trade Paperback,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781534406438""",Once Upon a Camel,Kathi Appelt (44734473),Hardcover,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781534406452""",Once Upon a Camel,Kathi Appelt (44734473),eBook,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781797135649""",Once Upon a Camel,Kathi Appelt (44734473),Audio Download,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,145461496,"=""9781534433380""",Minsha's Night on Ellis Island,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Trade Paperback,"Follow Minsha, a determined terrier, as she travels to Ellis Island in this third book of the At the Heels of History series, inspired by important...","","Fiction, Margaret K. McElderry Books"
"",145461496,"=""9781534433397""",Minsha's Night on Ellis Island,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Hardcover,"Follow Minsha, a determined terrier, as she travels to Ellis Island in this third book of the At the Heels of History series, inspired by important...","","Fiction, Margaret K. McElderry Books"
"",145461496,"=""9781534433403""",Minsha's Night on Ellis Island,"Pam Berkman (1941442), Dorothy Hearst (46173333)",eBook,"Follow Minsha, a determined terrier, as she travels to Ellis Island in this third book of the At the Heels of History series, inspired by important...","","Fiction, Margaret K. McElderry Books"
3,145457971,"=""9781534433359""",Bo-Bo's Cave of Gold,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Trade Paperback,"To save their family, Bo-Bo, a golden mutt, and her human brother Sheng must find a legendary treasure during the California Gold Rush in this seco...","","Action & Adventure, Fiction, Social Situations, Animals, Asian Chinese, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Immigration, Margaret K. McElderry Books"
"",145457971,"=""9781534433366""",Bo-Bo's Cave of Gold,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Hardcover,"To save their family, Bo-Bo, a golden mutt, and her human brother Sheng must find a legendary treasure during the California Gold Rush in this seco...","","Action & Adventure, Fiction, Social Situations, Animals, Asian Chinese, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Immigration, Margaret K. McElderry Books"
"",145457971,"=""9781534433373""",Bo-Bo's Cave of Gold,"Pam Berkman (1941442), Dorothy Hearst (46173333)",eBook,"To save their family, Bo-Bo, a golden mutt, and her human brother Sheng must find a legendary treasure during the California Gold Rush in this seco...","","Action & Adventure, Fiction, Social Situations, Animals, Asian Chinese, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Immigration, Margaret K. McElderry Books"
4,20539036,"=""9781534463141""",Black Canary,Jane Louise Curry (706278),Trade Paperback,"Jane Louise Curry brings Elizabethan London to life in this remarkable story about music, family, and finding one's place in the world.Twelve-year-...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
5,412352510,"=""9781442497580""",Redeemed,Margaret Peterson Haddix (20539155),Trade Paperback,Jonah’s new twin must time travel and face off against his siblings’ worst enemy in order to save the future—and his family—in the eighth and final...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",412352510,"=""9781442497566""",Redeemed,Margaret Peterson Haddix (20539155),Hardcover,Jonah’s new twin must time travel and face off against his siblings’ worst enemy in order to save the future—and his family—in the eighth and final...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",412352510,"=""9781442497597""",Redeemed,Margaret Peterson Haddix (20539155),eBook,Jonah’s new twin must time travel and face off against his siblings’ worst enemy in order to save the future—and his family—in the eighth and final...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
6,1493896,"=""9781481427838""",Swamp,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,Two friends struggle to survive the treacherous journey across the snake- and alligator-infested Louisiana bayou in the seventh book in the Survivo...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
"",1493896,"=""9781481427845""",Swamp,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,Two friends struggle to survive the treacherous journey across the snake- and alligator-infested Louisiana bayou in the seventh book in the Survivo...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
"",1493896,"=""9781481427852""",Swamp,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,Two friends struggle to survive the treacherous journey across the snake- and alligator-infested Louisiana bayou in the seventh book in the Survivo...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
7,315246,"=""9781481403948""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),Trade Paperback,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a refreshed paperback ...,"",Aladdin
"",315246,"=""9781481403955""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),Hardcover,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a collectible hardcove...,"",Aladdin
"",315246,"=""9781481403962""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),eBook,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a collectible hardcove...,"",Aladdin
8,312050,"=""9781481403979""","Gaudenzia, Pride of the Palio",Marguerite Henry (16033110),Trade Paperback,"An idealistic young man trains a workhorse to race in this triumphant story from Newbery Award–winning author Marguerite Henry, back in print by po...","",Aladdin
