Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179679564,"=""9781534496279""",Code Red,Joy McCullough (147821077),Trade Paperback,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496262""",Code Red,Joy McCullough (147821077),Hardcover,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496286""",Code Red,Joy McCullough (147821077),eBook,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
2,214115160,"=""9781665956109""",What Goes in the Ocean?,Dori Elys (200125055),Board Book,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
"",214115160,"=""9781665956116""",What Goes in the Ocean?,Dori Elys (200125055),Fixed Layout eBook,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
3,214224416,"=""9781665956697""",Great Outdoors,Yuli Yav (214224380),Board Book,"This sweet, rhyming board book about a family outing is perfect for parents looking to connect with their children through the great outdoors!Slow ...","","Fiction, Little Simon"
"",214224416,"=""9781665956703""",Great Outdoors,Yuli Yav (214224380),Fixed Layout eBook,"This sweet, rhyming board book about a family outing is perfect for parents looking to connect with their children through the great outdoors!Slow ...","","Fiction, Little Simon"
4,184518662,"=""9781665904384""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Trade Paperback,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781665904377""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Hardcover,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781665904391""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),eBook,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781797165165""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Audio Download,"WITH A FOREWORD WRITTEN AND READ BY ARIANA DEBOSE!An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, tol...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
5,197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
6,178020022,"=""9781534492639""",Time Out,"Sean Hayes (2128145587), Todd Milliner (178018182), Carlyn Greenwald (195092819)",Trade Paperback,"Heartstopper meets Friday Night Lights in this “seamless, engrossing” (Publishers Weekly) coming-of-age story about a teen hometown hero who must f...","","Academic, Current Events, GLBT, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Contemporary Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",178020022,"=""9781534492622""",Time Out,"Sean Hayes (2128145587), Todd Milliner (178018182), Carlyn Greenwald (195092819)",Hardcover,"Heartstopper meets Friday Night Lights in this “seamless, engrossing” (Publishers Weekly) coming-of-age story about a teen hometown hero who must f...","","Academic, Current Events, GLBT, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Contemporary Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",178020022,"=""9781534492646""",Time Out,"Sean Hayes (2128145587), Todd Milliner (178018182), Carlyn Greenwald (195092819)",eBook,"Heartstopper meets Friday Night Lights in this “seamless, engrossing” (Publishers Weekly) coming-of-age story about a teen hometown hero who must f...","","Academic, Current Events, GLBT, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Contemporary Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",178020022,"=""9781797157917""",Time Out,"Sean Hayes (2128145587), Todd Milliner (178018182), Carlyn Greenwald (195092819)",Audio Download,"Heartstopper meets Friday Night Lights in this “seamless, engrossing” (Publishers Weekly) coming-of-age story about a teen hometown hero who must f...","","Academic, Current Events, GLBT, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Contemporary Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
7,194309225,"=""9781665928519""",Once There Was,Kiyash Monsef (194209060),Trade Paperback,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781665928502""",Once There Was,Kiyash Monsef (194209060),Hardcover,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781665928526""",Once There Was,Kiyash Monsef (194209060),eBook,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781797150772""",Once There Was,Kiyash Monsef (194209060),Compact Disk,An Odyssey Award FinalistA New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “st...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781797150789""",Once There Was,Kiyash Monsef (194209060),Audio Download,An Odyssey Award FinalistA New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “st...,"","Fiction, Simon & Schuster Books for Young Readers"
8,212448387,"=""9781665952828""",I Bug You,Dori Elys (200125055),Board Book,"This adorable, pun-filled board book is fluttering with lovey-dovey affirmations for the cuddle bug in your life!Hey firefly, you keep my heart war...","","Fiction, Romantic, Summer Reading, Gift Books, Animals, Little Simon"
"",212448387,"=""9781665952835""",I Bug You,Dori Elys (200125055),Fixed Layout eBook,"This adorable, pun-filled board book is fluttering with lovey-dovey affirmations for the cuddle bug in your life!Hey firefly, you keep my heart war...","","Fiction, Romantic, Summer Reading, Gift Books, Animals, Little Simon"
9,16621485,"=""9781665960274""",Beautiful Blackbird,Ashley Bryan (706174),Board Book,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
"",16621485,"=""9780689847318""",Beautiful Blackbird,Ashley Bryan (706174),Hardcover,A tale from the Ila-speaking people of Zambia gets new life in this picture book adaptation from Coretta Scott King Award winner Ashley Bryan about...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
"",16621485,"=""9781442436862""",Beautiful Blackbird,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
10,192934293,"=""9781665925501""",First Magnificent Summer,R.L. Toalson (192934610),Trade Paperback,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781665925495""",First Magnificent Summer,R.L. Toalson (192934610),Hardcover,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781665925518""",First Magnificent Summer,R.L. Toalson (192934610),eBook,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781797162638""",First Magnificent Summer,R.L. Toalson (192934610),Audio Download,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
11,215185342,"=""9781960107169""",What's That Sound? Animals,Little Genius Books (179754279),Board Book,"Press the buttons to hear croaks, chirps, roars and more! What an awesome way to learn about your favorite animals! Toddlers will love to touch the...","","Fiction, Little Genius Books"
