Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178863910,"=""9781644112397""",Time Shifts,Von Braschler (410052339),Trade Paperback,"A comprehensive examination of sudden, accidental “time slips”--shifting from ordinary reality into the past or future• Shares detailed accounts fr...","","Non fiction, Inner Traditions/Bear & Company"
"",178863910,"=""9781644112403""",Time Shifts,Von Braschler (410052339),eBook,"• Shares detailed accounts from people who have experienced time slips, including the author’s own experiences, as well as the practices of shamans...","","Non fiction, Inner Traditions/Bear & Company"
2,156213559,"=""9781620558676""",Energies of Crop Circles,Lucy Pringle (156213596),Trade Paperback,"A scientific investigation of the healing and energetic effects of crop circles• Shares the results of decades of research into crop circles, inclu...","","Non fiction, Inner Traditions/Bear & Company"
"",156213559,"=""9781620558683""",Energies of Crop Circles,Lucy Pringle (156213596),eBook,"A scientific investigation of the healing and energetic effects of crop circles• Shares the results of decades of research into crop circles, inclu...","","Non fiction, Inner Traditions/Bear & Company"
3,100429497,"=""9781620553824""",Confessions of a Reluctant Ghost Hunter,Von Braschler (410052339),Trade Paperback,A how-to primer on safe ghost removal with accounts of the author’s most dangerous spirit confrontations  • Includes lists of what to do and what t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429497,"=""9781620553831""",Confessions of a Reluctant Ghost Hunter,Von Braschler (410052339),eBook,A how-to primer on safe ghost removal with accounts of the author’s most dangerous spirit confrontations  • Includes lists of what to do and what t...,"","Non fiction, Inner Traditions/Bear & Company"
4,100432602,"=""9781594774478""",Seven Secrets of Time Travel,Von Braschler (410052339),Trade Paperback,How to break free from the physical world and travel via the energy body  • Examines the seven secrets of time from the viewpoint of mystics and sc...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432602,"=""9781594776953""",Seven Secrets of Time Travel,Von Braschler (410052339),eBook,How to break free from the physical world and travel via the energy body  • Examines the seven secrets of time from the viewpoint of mystics and sc...,"","Non fiction, Inner Traditions/Bear & Company"
5,100428786,"=""9780892819157""",Nostradamus: The Lost Manuscript,Ottavio Cesare Ramotti (410049445),Trade Paperback,Paintings by Nostradamus discovered in 1994 in the Italian National Library provide the key to decoding his prophecies• Reveals the chronology of N...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428786,"=""9781594775512""",Nostradamus: The Lost Manuscript,Ottavio Cesare Ramotti (410049445),eBook,Paintings by Nostradamus discovered in 1994 in the Italian National Library provide the key to decoding his prophecies• Reveals the chronology of N...,"","Non fiction, Inner Traditions/Bear & Company"
6,410048808,"=""9780892817504""",Sirius Mystery,Robert Temple (460359905),Trade Paperback,"Convincing evidence that the Egyptian, Sumerian, and Dogon civilizations were founded by aliens from the Sirius star system who are now ready to re...","","Non fiction, Inner Traditions/Bear & Company"
7,410048308,"=""9780892816125""",Entity Possession,Samuel Sagan (460359182),Trade Paperback,"For centuries Eastern traditions have taken the subject of entity possession quite seriously. Ayurveda, the traditional medicine of India, recogniz...","","Non fiction, Inner Traditions/Bear & Company"
8,410048279,"=""9780892816019""",Secret Places of the Lion,George Hunt Williamson (410048282),Trade Paperback,"Early traditions speak of the arrival of ""radiant beings from heaven,"" self-sacrificing guardians of the human race who have reincarnated as pivota...","","Non fiction, Inner Traditions/Bear & Company"
9,410047405,"=""9780892813377""",Secrets of the Stones,John Michell (410047408),Trade Paperback,"From the temples of Egypt to the stone circles of Britain, Michell traces the development of the science of astro-archaeology.","","Non fiction, Inner Traditions/Bear & Company"
