Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153994451,"=""9781499809343""",Our Rainbow,Little Bee Books (2141445246),Board Book,"In this beautiful, bold board book, children will learn about the colors of the iconic pride flag!Red, orange, yellow, green, blue, purple, black, ...","","Non-Fiction, little bee books"
2,151735307,"=""9781534443020""",Your Life in Motion,Misty Copeland (2091929068),Paper Over Board,"From the first female African American principal dancer in American Ballet Theatre history, Misty Copeland, comes an encouraging guided journal tha...","","Non-Fiction, Aladdin"
3,146343027,"=""9781534436657""",Herstory,Katherine Halligan (146342754),eBook,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146343027,"=""9781534436640""",Herstory,Katherine Halligan (146342754),Hardcover,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
4,449489923,"=""9781481420969""",Lift Your Light a Little Higher,Heather Henson (18744378),Enhanced eBook,Grab your lantern and follow the remarkable and world-famous Mammoth Cave explorer—and slave—Stephen Bishop as he guides you through the world’s la...,"","Action & Adventure, African-American, Black History Month, Literary, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Common Core Exemplar, Girl's Interest, Library, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",449489923,"=""9781481420952""",Lift Your Light a Little Higher,Heather Henson (18744378),Hardcover,Grab your lantern and follow the remarkable and world-famous Mammoth Cave explorer—and slave—Stephen Bishop as he guides you through the world’s la...,"","Action & Adventure, African-American, Black History Month, Literary, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Common Core Exemplar, Girl's Interest, Library, Multicultural, Atheneum/Caitlyn Dlouhy Books"
5,452019201,"=""9781481422437""",Stella,Thea Feldman (452939711),Trade Paperback,"Meet Stella, a real canine who works as a therapy dog to bring joy wherever she goes, in this Level 2 Ready-to-Read based on one of the winners of ...","","Action & Adventure, Media Tie-In, Inspirational, Non-Fiction, Dogs, Heroes, Simon Spotlight"
"",452019201,"=""9781481422444""",Stella,Thea Feldman (452939711),Hardcover,"Meet Stella, a real canine who works as a therapy dog to bring joy wherever she goes, in this Level 2 Ready-to-Read based on one of the winners of ...","","Action & Adventure, Media Tie-In, Inspirational, Non-Fiction, Dogs, Heroes, Simon Spotlight"
"",452019201,"=""9781481422451""",Stella,Thea Feldman (452939711),Enhanced eBook,"Meet Stella, a real canine who works as a therapy dog to bring joy wherever she goes, in this Level 2 Ready-to-Read based on one of the winners of ...","","Action & Adventure, Media Tie-In, Inspirational, Non-Fiction, Dogs, Heroes, Simon Spotlight"
6,2117878545,"=""9781422288252""",Learning Disabilities,Shirley Brinkerhoff (2117878184),eBook,Learning disabilities are extremely common. Teachers and parents often make the mistake of thinking children with these disabilities aren't trying ...,"","Non-Fiction, Mason Crest"
7,2117892451,"=""9781422288221""",Intellectual Disabilities,Autumn Libal (2117882740),eBook,New parents who find out they're going to have a child with intellectual challenges are faced with many questions: Will she be able to function in ...,"","Non-Fiction, Mason Crest"
8,2117891911,"=""9781422288146""",Autism,Sherry Bonnice (2117878058),eBook,"Children with autism have difficulty relating to others. Autism spectrum disorder is one of the most common special needs facing children, but even...","","Non-Fiction, Mason Crest"
9,2117891785,"=""9781422288139""",Attention-Deficit/Hyperactivity Disorder,Shirley Brinkerhoff (2117878184),eBook,"ADHD is a common condition in which kids are too energetic and have problems concentrating on one task. All too often, students with ADHD are simpl...","","Non-Fiction, Mason Crest"
10,2117878726,"=""9781422296776""",Gay and Lesbian Role Models,Jaime A. Seba (2117878739),eBook,"Who do you look up to? Most people have a role model—someone who represents the person they want to be more like, who represents the characteristic...","","Non-Fiction, Mason Crest"
11,2117884810,"=""9781422287668""",Fear and Anxiety,Kim Etingoff (2117878433),eBook,"What makes you anxious? Both fear and anxiety are normal, human emotions. Small doses of them help people stay safe, healthy, and happy, although b...","","Non-Fiction, Mason Crest"
