Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127782155,"=""9781507208052""",Hard Work,Micah Persell (2137679177),Trade Paperback,Meet the gigolos of Sin City: three fun-loving studs who are deadly serious about pleasuring their clients and protecting their hearts.Victoria Has...,"","Fiction, Crimson Romance"
"",127782155,"=""9781507207024""",Hard Work,Micah Persell (2137679177),eBook,Meet the gigolos of Sin City: three fun-loving studs who are deadly serious about pleasuring their clients and protecting their hearts.Victoria Has...,"","Fiction, Crimson Romance"
2,127783353,"=""9781507208076""",Devil's Gamble,Michele Arris (2141532925),Trade Paperback,"The tantalizing Tarnished Billionaires series scorches on with book two, starring a bred-to-be-bad hero longing to make good for love.Sienna Keller...","","Fiction, Crimson Romance"
"",127783353,"=""9781507207048""",Devil's Gamble,Michele Arris (2141532925),eBook,"The tantalizing Tarnished Billionaires series scorches on with book two, starring a bred-to-be-bad hero longing to make good for love.Sienna Keller...","","Fiction, Crimson Romance"
3,100615744,"=""9781507207420""",Uncharted Waters,Micah Persell (2137679177),Trade Paperback,"When a hermit and a scientist are snowbound in a cabin in the woods, the sparks they generate just might melt it all down in this scorching and sen...","","Fiction, Crimson Romance"
"",100615744,"=""9781507206119""",Uncharted Waters,Micah Persell (2137679177),eBook,"When a hermit and a scientist are snowbound in a cabin in the woods, the sparks they generate just might melt it all down in this scorching and sen...","","Fiction, Crimson Romance"
4,100650732,"=""9781507206232""",Devil's Deal,Michele Arris (2141532925),Trade Paperback,"A USA Today Must-Read Romance For a man who makes deals for a living, will this deal over romance end successfully?CEO Billionaire Lucas Marx is us...","","Fiction, Crimson Romance"
"",100650732,"=""9781507204771""",Devil's Deal,Michele Arris (2141532925),eBook,CEO Billionaire Lucas Marx is used to getting what he wants. So when he hits on gorgeous moonlighting waitress Bailey Walters and she coldly turns ...,"","Fiction, Crimson Romance"
5,2137686427,"=""9781440581854""",High Octane: Ignited,Rachel Cross (2137661682),Trade Paperback,Everyone’s fueled by something . . .Cassidy Miller was living her dreams as an EMS helicopter pilot saving lives in Arizona but it all came crashin...,"","Fiction, Crimson Romance"
"",2137686427,"=""9781440581861""",High Octane: Ignited,Rachel Cross (2137661682),eBook,Everyone’s fueled by something . . .Cassidy Miller was living her dreams as an EMS helicopter pilot saving lives in Arizona but it all came crashin...,"","Fiction, Crimson Romance"
6,2137661039,"=""9781440567797""",Believing Again,Peggy Bird (2140735437),Trade Paperback,"As the youngest woman ever to make detective in the Portland Police Bureau, Danny Hartmann has racked up an impressive record. It doesn’t keep her ...","","Fiction, Crimson Romance"
"",2137661039,"=""9781440567803""",Believing Again,Peggy Bird (2140735437),eBook,"As the youngest woman ever to make detective in the Portland Police Bureau, Danny Hartmann has racked up an impressive record. It doesn’t keep her ...","","Fiction, Crimson Romance"
7,2137659124,"=""9781440564192""",Trusting Again,Peggy Bird (2140735437),Trade Paperback,Imagine Cynthia Blaine’s surprise when she walks into the bar at the Heathman Hotel in Portland Oregon and sees the man she’s been trying to forget...,"","Fiction, Crimson Romance"
"",2137659124,"=""9781440564208""",Trusting Again,Peggy Bird (2140735437),eBook,Imagine Cynthia Blaine’s surprise when she walks into the bar at the Heathman Hotel in Portland Oregon and sees the man she’s been trying to forget...,"","Fiction, Crimson Romance"
8,2137661061,"=""9781440567834""",As If You Never Left Me,Katriena Knights (2137661071),Trade Paperback,"Rey and Joely Birch had what they thought was a perfect marriage. Then, suddenly, it all fell apart. Joely left Rey in a fit of anger, moving halfw...","","Fiction, Crimson Romance"
"",2137661061,"=""9781440567841""",As If You Never Left Me,Katriena Knights (2137661071),eBook,"Rey and Joely Birch had what they thought was a perfect marriage. Then, suddenly, it all fell apart. Joely left Rey in a fit of anger, moving halfw...","","Fiction, Crimson Romance"
9,2137669803,"=""9781440568114""",Embrace The Fire,Spring Stevens (2137669813),Trade Paperback,"Varick Ta Farg, a half-breed vampire reborn as a Destroyer, is entering the Mating Rite, an innate call from his soul to mate. Drawn to sassy Angel...","","Fiction, Crimson Romance"
"",2137669803,"=""9781440568121""",Embrace the Fire,Spring Stevens (2137669813),eBook,"Varick Ta Farg, a half-breed vampire reborn as a Destroyer, is entering the Mating Rite, an innate call from his soul to mate. Drawn to sassy Angel...","","Fiction, Crimson Romance"
10,2137667978,"=""9781440563539""",Emma: The Wild And Wanton Edition,Micah Persell (2137679177),Trade Paperback,"A passionate twist on the classic love story in Jane Austen's Emma between Emma Woodhouse and Mr. Knightley.Emma is the young, rich, beautiful hero...","","Fiction, Crimson Romance"
"",2137667978,"=""9781440563546""",Emma: The Wild And Wanton Edition,Micah Persell (2137679177),eBook,"A passionate twist on the classic love story in Jane Austen's Emma between Emma Woodhouse and Mr. Knightley.Emma is the young, rich, beautiful hero...","","Fiction, Crimson Romance"
11,2137711345,"=""9781440573484""",Prelude to a Seduction,Lotchie Burton (2137683997),Trade Paperback,"David Broussard is a handsome, successful businessman with the unsavory reputation of a player. He's known for his allure, charming personality, an...","","Fiction, Crimson Romance"
"",2137711345,"=""9781440544576""",Prelude to a Seduction,Lotchie Burton (2137683997),eBook,"David Broussard is a handsome, successful businessman with the unsavory reputation of a player. He's known for his allure, charming personality, an...","","Fiction, Crimson Romance"
"",2137711345,"=""9781440544583""",Prelude To A Seduction,Lotchie Burton (2137683997),Trade Paperback,"David Broussard is a handsome, successful businessman with the unsavory reputation of a player. He's known for his allure, charming personality, an...","","Fiction, Crimson Romance"
12,2137691366,"=""9781440566707""",Collared For A Night,Susan Arden (2137657600),Trade Paperback,"All it takes is one mistake to be marked. One bite, she crosses a line . . . into foreverDiana Hambre’s body is blazing. For days, this leopardess ...","","Fiction, Crimson Romance"
"",2137691366,"=""9781440566714""",Collared for a Night,Susan Arden (2137657600),eBook,"All it takes is one mistake to be marked. One bite, she crosses a line . . . into foreverDiana Hambre’s body is blazing. For days, this leopardess ...","","Fiction, Crimson Romance"
13,2137658053,"=""9781440560545""",Taste Of Honey,Iris Leach (2137658063),Trade Paperback,"Charli Honey is a career girl, until she meets her new boss, William Knight. She can’t resist him - result? She’s pregnant with his baby. William K...","","Fiction, Crimson Romance"
"",2137658053,"=""9781440560552""",Taste of Honey,Iris Leach (2137658063),eBook,"Charli Honey is a career girl, until she meets her new boss, William Knight. She can’t resist him - result? She’s pregnant with his baby. William K...","","Fiction, Crimson Romance"
14,2137649573,"=""9781440562235""",Nymph's Labyrinth,Danica Winters (2137658704),Trade Paperback,"A world shrouded in mystery and intrigue, the Sisterhood of Epione must not be exposed. Shape-shifting nymph Ariadne Papadakis is tasked with keepi...","","Fiction, Crimson Romance"
"",2137649573,"=""9781440562242""",Nymph's Labyrinth,Danica Winters (2137658704),eBook,"A world shrouded in mystery and intrigue, the Sisterhood of Epione must not be exposed. Shape-shifting nymph Ariadne Papadakis is tasked with keepi...","","Fiction, Crimson Romance"
15,2137699572,"=""9781440561870""",Shield From The Heart,Mary K Norris (2137655174),Trade Paperback,The Guild of Truth is back . . .Sydney Spencer can’t get the image of the man she saw imprisoned in the basement of the Kratos building out of her ...,"","Fiction, Crimson Romance"
"",2137699572,"=""9781440561887""",Shield From the Heart,Mary K Norris (2137655174),eBook,The Guild of Truth is back . . .Sydney Spencer can’t get the image of the man she saw imprisoned in the basement of the Kratos building out of her ...,"","Fiction, Crimson Romance"
16,2137708232,"=""9781440560323""",Of The Knowledge Of Good And Evil,Micah Persell (2137679177),Trade Paperback,"Operation: Middle of the Garden is a top-secret government and military operation running under the nose of the American public in Washington, D. C...","","Fiction, Crimson Romance"
"",2137708232,"=""9781440560316""",Of the Knowledge of Good and Evil,Micah Persell (2137679177),eBook,"Operation: Middle of the Garden is a top-secret government and military operation running under the nose of the American public in Washington, D. C...","","Fiction, Crimson Romance"
17,2137709847,"=""9781440551925""",Loving Again,Peggy Bird (2140735437),Trade Paperback,"One spring evening, at an art gallery opening, Portland police detective Sam Richardson meets Amanda St. Claire, a talented, young glass artist. He...","","Fiction, Crimson Romance"
"",2137709847,"=""9781440551895""",Loving Again,Peggy Bird (2140735437),eBook,"One spring evening, at an art gallery opening, Portland police detective Sam Richardson meets Amanda St. Claire, a talented, young glass artist. He...","","Fiction, Crimson Romance"
18,2137650261,"=""9781440555848""",Together Again,Peggy Bird (2140735437),Trade Paperback,"Deputy DA Margo Keyes is looking forward to this trip with as much enthusiasm as she’d have for a root canal. There’s the Philly summer heat, the h...","","Fiction, Crimson Romance"
"",2137650261,"=""9781440555855""",Together Again,Peggy Bird (2140735437),eBook,"Deputy DA Margo Keyes is looking forward to this trip with as much enthusiasm as she’d have for a root canal. There’s the Philly summer heat, the h...","","Fiction, Crimson Romance"
19,2137675445,"=""9781440554100""",Dangerous Love,Lilou Dupont (2137699063),Trade Paperback,"In Prague, Laura feels that she has met her soulmate. Yet how can her soul merge with the son of a Nazi?After being passed over for a promotion at ...","","Fiction, Crimson Romance"
"",2137675445,"=""9781440554117""",Dangerous Love,Lilou Dupont (2137699063),eBook,"In Prague, Laura feels that she has met her soulmate. Yet how can her soul merge with the son of a Nazi?After being passed over for a promotion at ...","","Fiction, Crimson Romance"
20,2137654876,"=""9781440551543""",Silent As The Grave,Mary K Norris (2137655174),Trade Paperback,Hard-edged Cali Crazar is determined to succeed in a world that’s been less than giving. Fierce and protective Felix Del Valle is sent to Cali’s ai...,"","Fiction, Crimson Romance"
"",2137654876,"=""9781440551345""",Silent as the Grave,Mary K Norris (2137655174),eBook,Hard-edged Cali Crazar is determined to succeed in a world that’s been less than giving. Fierce and protective Felix Del Valle is sent to Cali’s ai...,"","Fiction, Crimson Romance"
