Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,91235,"=""9781982170165""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",Trade Paperback,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91235,"=""9781501150005""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",eBook,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
2,181954787,"=""9781974724505""",Turning Point: 1997-2008,Hayao Miyazaki (62517953),Trade Paperback,"The second volume of legendary animation director Hayao Miyazaki’s career memoir continues with essays, interviews, and discussions about some of h...","","Non fiction, VIZ Media LLC"
"",181954787,"=""9781421560908""",Turning Point: 1997-2008,Hayao Miyazaki (62517953),Hardcover,"The second volume of legendary animation director Hayao Miyazaki’s career memoir continues with essays, interviews, and discussions about some of h...","","Non fiction, VIZ Media LLC"
3,172958122,"=""9781647221232""",Friday the 13th Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of horror and the classic 1980s Friday the 13th™ films with this softcover notebook featuring a graphic illustration of the ico...,"","Non fiction, Insights"
4,172962049,"=""9781647221225""",It Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of horror and the 2017 remake It with this softcover notebook featuring the iconic illustration of Georgie and the red balloon....,"","Non fiction, Insights"
5,159548247,"=""9781683838005""",Game of Thrones: House Sigil Foil Note Cards,Insight Editions (2089862421),Trade Paperback,Send a message from Westeros with these classic Game of Thrones note cards featuring the iconic sigils of three of the most powerful families in th...,"","Non fiction, Insights"
6,4029,"=""9781501158711""",Samuel Beckett,Deirdre Bair (464),Trade Paperback,"In the first biography of Samuel Beckett, Deirdre Bair chronicles Beckett’s tumultuous relationship with his family, the psychosomatic illnesses th...","",Simon & Schuster
7,1063529,"=""9781501111457""",Two by Two,Eve Babitz (1063532),Trade Paperback,"Two by Two is a fast-paced swirl through the dancing scene in L.A., where Leonardo DiCaprio has been known to swing at The Derby and Sandra Bullock...","","Non fiction, Simon & Schuster"
"",1063529,"=""9781982113957""",Two by Two,Eve Babitz (1063532),eBook,"Two by Two is a fast-paced swirl through the dancing scene in L.A., where Leonardo DiCaprio has been known to swing at The Derby and Sandra Bullock...","","Non fiction, Simon & Schuster"
8,195021447,"=""9781451684575""",Song of Spider-Man,Glen Berger (403409041),Trade Paperback,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non fiction, Simon & Schuster"
"",195021447,"=""9781451684582""",Song of Spider-Man,Glen Berger (403409041),eBook,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non fiction, Simon & Schuster"
"",195021447,"=""9781797148311""",Song of Spider-Man,Glen Berger (403409041),Audio Download,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non fiction, Simon & Schuster"
9,1075955,"=""9781476766935""",Tina and Harry Come to America,Judy Bachrach (1075959),Trade Paperback,"Writing with a laser-sharp wit and a perceptive eye for revealing detail, Judy Bachrach traces the course of two careers and one romance—all driven...",Biography: general,"Non fiction, Free Press"
10,48615230,"=""9781416599487""",Do the Movies Have a Future?,David Denby (9644),Trade Paperback,"Received as an important work of one of our most important film critics, Do the Movies Have a Future? draws from a selection of the New Yorker writ...","","Current Events, Non fiction, Simon & Schuster"
"",48615230,"=""9781439110096""",Do the Movies Have a Future?,David Denby (9644),eBook,"In the second decade of the twenty-first century, the movies, once America’s primary popular art form, have become an endangered species. Do the Mo...","","Current Events, Non fiction, Simon & Schuster"
11,405555835,"=""9781449423445""",Roger Ebert's Movie Yearbook 2013,Roger Ebert (18949250),Trade Paperback,Roger Ebert is the gold standard for movie critics. And his Movie Yearbook has been the go-to source for movie lovers for more than 25 years.Roger ...,"",Andrews McMeel Publishing
12,2137676649,"=""9781440527890""","101 Habits of Highly Successful Screenwriters, 10th Anniversary Edition",Karl Iglesias (2137676659),Trade Paperback,You can struggle for years to get a foot in the door with Hollywood producers--or you can take a page from the book that offers proven advice from ...,"","Non fiction, Adams Media"
"",2137676649,"=""9781440528569""","101 Habits of Highly Successful Screenwriters, 10th Anniversary Edition",Karl Iglesias (2137676659),eBook,You can struggle for years to get a foot in the door with Hollywood producers--or you can take a page from the book that offers proven advice from ...,"","Non fiction, Adams Media"
13,161807,"=""9781451636505""","Black Theatre USA Revised and Expanded Edition, Vo",Ted Shine (651853),Trade Paperback,"From Simon &amp; Schuster, Black Theatre USA is the revised and expanded edition of volume one which shares plays by African Americans from the ear...","",Free Press
14,19551378,"=""9780743246590""",Star,Peter Biskind (1327513),Trade Paperback,"In this compulsively readable and constantly surprising book, Peter Biskind, the author of the film classics Easy Riders, Raging Bulls and Down and...",Biography/Autobiography,"Pop Culture, Non fiction, Simon & Schuster"
"",19551378,"=""9781439199800""",Star,Peter Biskind (1327513),eBook,"In this compulsively readable and constantly surprising book, Peter Biskind, the author of the film classics Easy Riders, Raging Bulls and Down and...",Biography/Autobiography,"Pop Culture, Non fiction, Simon & Schuster"
15,2137706744,"=""9781440507533""",Filmology,Chris Barsanti (2137706754),Trade Paperback,"Sure, everybody loves the movies. But how much do these movie enthusiasts really know about them? In this groundbreaking book, noted film critic Ch...","","Non fiction, Adams Media"
"",2137706744,"=""9781440510366""",Filmology,Chris Barsanti (2137706754),eBook,"Sure, everybody loves the movies. But how much do these movie enthusiasts really know about them? In this groundbreaking book, noted film critic Ch...","","Non fiction, Adams Media"
16,23290199,"=""9781451627657""",Movie Business,Kelly Crabb (23313400),Trade Paperback,"Making a movie may be part art and part science, but it's 100 percent business.In this comprehensive and accessible guide, Kelly Charles Crabb shar...","","Non fiction, Simon & Schuster"
"",23290199,"=""9780743284622""",Movie Business,Kelly Crabb (23313400),eBook,"Making a movie may be part art and part science, but it's 100 percent business.  In this comprehensive and accessible guide, Kelly Charles Crabb sh...","","Non fiction, Simon & Schuster"
17,66518775,"=""9781439170984""",Danse Macabre,Stephen King (1666839),Trade Paperback,"Before he gave us the “one of a kind classic” (The Wall Street Journal) memoir On Writing, Stephen King wrote a nonfiction masterpiece in Danse Mac...","","Paranormal, Thriller, Non fiction, Scribner"
"",66518775,"=""9781439171165""",Danse Macabre,Stephen King (1666839),eBook,"Before he gave us the “one of a kind classic” (The Wall Street Journal) memoir On Writing, Stephen King wrote a nonfiction masterpiece in Danse Mac...","","Paranormal, Thriller, Non fiction, Scribner"
"",66518775,"=""9781797190433""",Danse Macabre,Stephen King (1666839),Audio Download,"Before he gave us the “one of a kind classic” (The Wall Street Journal) memoir On Writing, Stephen King wrote a nonfiction masterpiece in Danse Mac...","","Paranormal, Thriller, Non fiction, Scribner"
18,21034621,"=""9781439191910""",Time Steps,"Donna McKechnie (21034732), Greg Lawrence (21034733)",Trade Paperback,"A poignant and revealing memoir from legendary entertainer and Tony award-winning actress Donna McKechnie, star of A Chorus Line and Broadway mains...",Biography: general,"Non fiction, Simon & Schuster"
"",21034621,"=""9781416541042""",Time Steps,"Donna McKechnie (21034732), Greg Lawrence (21034733)",eBook,"A poignant and revealing memoir from legendary entertainer and Tony award-winning actress Donna McKechnie, star of A Chorus Line and Broadway mains...",Biography: general,"Non fiction, Simon & Schuster"
19,43158268,"=""9781416544227""","Hello, I Must Be Going",Charlotte Chandler (16129199),Trade Paperback,"When Charlotte Chandler called Groucho Marx for an interview, he answered the phone himself. Declining to be interviewed, he invited her over to hi...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",43158268,"=""9781416565215""","Hello, I Must Be Going",Charlotte Chandler (16129199),eBook,"When Charlotte Chandler called Groucho Marx for an interview, he answered the phone himself. Declining to be interviewed, he invited her over to hi...",Biography/Autobiography,"Non fiction, Simon & Schuster"
20,22261163,"=""9780743261258""",Now Playing at the Valencia,Stephen Hunter (1485163),Trade Paperback,"From Pulitzer Prize-winning movie critic and New York Times bestselling author Stephen Hunter comes a brilliant, freewheeling, and witty look at th...","Dance & other performing arts, Entertainment","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",22261163,"=""9780743282017""",Now Playing at the Valencia,Stephen Hunter (1485163),eBook,"From Pulitzer Prize-winning movie critic and New York Times bestselling author Stephen Hunter comes a brilliant, freewheeling, and witty look at th...","Dance & other performing arts, Entertainment","Literary, Pop Culture, Non fiction, Simon & Schuster"
