Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19461975,"=""9780743246279""",Crackpot,John Waters (1767176),Trade Paperback,"An outrageous collection from the uniquely legendary John Waters, updated with new material—including Waters’s 2002 New York Times article, “Finall...",Entertainment,"Non fiction, Scribner"
"",19461975,"=""9781416591245""",Crackpot,John Waters (1767176),eBook,"An outrageous collection from the uniquely legendary John Waters, updated with new material—including Waters’s 2002 New York Times article, “Finall...",Entertainment,"Non fiction, Scribner"
2,15931135,"=""9780743215831""",Sleazoid Express,"Bill Landis (15931150), Michelle Clifford (15931153)",Trade Paperback,"Warning: Watch your wallets and stay out of the bathroom!  In a bygone era, when Times Square was crammed with porn shops, gun stores, and drug pus...","Dance & other performing arts, Entertainment","Non fiction, Touchstone"
3,1575146,"=""9780684869049""",Married to Laughter,Jerry Stiller (1575142),Trade Paperback,"From his initial success in the coffeehouses of Greenwich Village with Anne Meara, who would be the love of his life, to his serenity-seeking days ...","","Non fiction, Simon & Schuster"
4,1316801,"=""9780684856407""",500 Ways to Beat the Hollywood Script Reader,Jennifer Lerch (1611443),Trade Paperback,"If Your Screenplay Can't Get Past the Hollywood Reader, It Can't Get to Hollywood  This ultimate insider's guide to screenwriting is designed to ge...","","Non fiction, Gallery Books"
5,698841,"=""9780684826110""",Action,Lois Griffith (1079659),Trade Paperback,"From New York's hottest showcase for new poets, playwrights, and performers comes a dynamic collection of more than 30 original works of drama--all...","","Fiction, Touchstone"
6,18325592,"=""9780836228946""",Questions for the Movie Answer Man,Roger Ebert (18949250),Trade Paperback,What was in the briefcase in Pulp Fiction? Why don't movie actors wear seat belts? Was Fargo really based on a true story? Pulitzer Prize-winning f...,"",Andrews McMeel Publishing
7,698946,"=""9780684826226""",On Directing,Harold Clurman (698950),Trade Paperback,"“A straightforward, tasteful, and articulate account of what it is to bring a play to palpitating life upon a stage” (The New York Times Book Revie...","Reference works, Entertainment","Non fiction, Simon & Schuster"
8,160776,"=""9780684800110""","Seen That, Now What?",Andrea Shaw (9402),Trade Paperback,"From Simon &amp; Schuster, Seen That, Now What? is Andrea Shaw's ultimate guide to finding the video you really want to watch and is the world's fi...","","Non fiction, Touchstone"
9,160928,"=""9780684803395""",Jeffrey Lyons'  100 Great Movies for Kids,Jeffrey Lyons (9488),Trade Paperback,"Culled from twenty-five years of movie reviewing, here are 101 of the finest films for children and families, handpicked by Sneak Previews critic J...","","Non fiction, Touchstone"
10,18328316,"=""9780836280210""",Behind the Phantom's Mask,Roger Ebert (18949250),Trade Paperback,"Modeled on the work of Victorian novelist Wilkie Collins, this serial cliffhanger follows Mason Devereaux, a once-great, hard-drinking British acto...","",Andrews McMeel Publishing
11,2231,"=""9780671769819""",Casablanca: Behind the Scenes,Harlan Lebo (1072275),Trade Paperback,"From Simon &amp; Schuster, Casablanca: Behind the Scenes is Harlan Lebo's behind-the-scenes look at the making of the classic movie that continues ...","","Non fiction, Touchstone"
