Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220192359,"=""9781665965712""",From Rain Clouds to Rainbows,Marion  Dane Bauer (1271159),Paper Over Board,Three nonfiction Level 1 Ready-to-Reads about weather from Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer are now ...,"","Non fiction, Simon Spotlight"
2,202754664,"=""9798886740547""",Magnificent Book of Trees,Tony Russell (215810373),eBook,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non fiction, Weldon Owen"
"",202754664,"=""9798886740530""",Magnificent Book of Trees,Tony Russell (215810373),Hardcover,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non fiction, Weldon Owen"
3,223292261,"=""9781837952199""","Big, Big Dinosaur Dig","IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Welcome to the Big, Big Dinosaur Dig! You've arrived just in time to help uncover some exciting dinosaur skeletons . . . Follow teams of paleontolo...","","Non fiction, Igloo Books"
4,196931454,"=""9781665935012""",Sunken Ship,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non fiction, Beach Lane Books"
"",196931454,"=""9781665935005""",Sunken Ship,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non fiction, Beach Lane Books"
5,220836862,"=""9781837717774""",Nature Stories: Little Mushroom-Discover an Amazon Story from the Natural World,"IglooBooks (100888866), Willow Green (211235180)",Board Book,Introducing Nature Stories: Little Musrhoom a captivating and beautifully illustrated padded board book that will ignite young minds with wonder an...,"","Non fiction, Igloo Books"
6,195695284,"=""9781645172857""","A to Z of Rocks, Minerals, and Gems",Claudia Martin (195695325),Paper Over Board,"Aspiring young geologists will enjoy learning about rocks, minerals, and gems from agate to zircon in this beautiful beginner’s encyclopedia that c...","","Non fiction, Silver Dolphin Books"
7,195073071,"=""9781665929790""",Saturdays at Harlem Grown,Tony Hillery (2122557175),Fixed Layout eBook,"In this companion to the bestselling nonfiction picture book Harlem Grown about the real-life urban community farm featured on Humans of New York, ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",195073071,"=""9781665929783""",Saturdays at Harlem Grown,Tony Hillery (2122557175),Hardcover,"In this companion to the bestselling nonfiction picture book Harlem Grown about the real-life urban community farm featured on Humans of New York, ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
8,217665792,"=""9780655234180""",Discover Dinosaurs: Lift-the-Flap Book,"",Hardcover,Discover fun facts as you lift over 50 flaps on an incredible illustrated journey through the time of the dinosaurs!Take a tour around the time of ...,"","Non fiction, Lake Press"
9,187872259,"=""9781665913959""",As the Seas Rise,Angela Quezada Padron (187871756),Fixed Layout eBook,"This inspiring picture book biography introduces environmental scientist Nicole Hernández Hammer, who was recognized by former first lady Michelle ...","","Current Events, Hispanic, Inspirational, Non fiction, Picture Book, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
