Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412115,"=""9781649742117""",Prize Ship,Philip K. Dick (217412150),eBook,"The war had been going on for two Terran months, with no sign of a break. The System Senate’s difficult position came from the fact that Ganymede w...","","Fiction, Start Publishing LLC"
2,217412189,"=""9781649742131""",House on the Cliff,Franklin W. Dixon (207939295),eBook,"Fenton Hardy, the famous private detective and father of the Hardy Boys, asks his sons to help him with his latest case involving the illegal drug ...","","Fiction, Start Publishing LLC"
3,217412799,"=""9781649742308""",Second Stage Lensman,"E. E. ""Doc"" Smith (217412041)",eBook,"Book 5 of the Lensman series. Kimball Kinnison and Clarissa MacDougall, two of finest lensman to ever live, plan to get married, but first they mus...","","Fiction, Start Publishing LLC"
4,217412224,"=""9781649742148""",Ionian Cycle,William Tenn (217412259),eBook,"The tiny lifeboat seemed to hang suspended from its one working rear jet, then it sideslipped and began to spin violently downwards to the sickly o...","","Fiction, Start Publishing LLC"
5,217412512,"=""9781649742223""",Gray Lensman,"E. E. ""Doc"" Smith (217412041)",eBook,"Kimball Kinnison, the greatest Lensman of his day, is on a mission to destroy the dreaded space pirates known as the Boskone. The Boskonians are se...","","Fiction, Start Publishing LLC"
6,217412043,"=""9781649742094""","Martians, Keep Out!",Fritz Leiber (2125463322),eBook,"Hatred of the Martians was being deliberately exploited, and Scatterday knew why. And the only way to fight the enslavement of humans, was to assis...","","Fiction, Start Publishing LLC"
7,217412006,"=""9781649742087""",First Lensman,"E. E. ""Doc"" Smith (217412041)",eBook,"Virgil Samms has a dream. He wants to establish the Galactic Patrol to protect civilization from the forces of evil. Samms is guided to Arisia, a p...","","Fiction, Start Publishing LLC"
8,217412834,"=""9781649742315""",Vortex Blaster,"E. E. ""Doc"" Smith (217412041)",eBook,"Neal ""Storm"" Cloud failed his Lensman exam, But life has a strange way of making heroes of even those who sometimes fail. Cloud's family is tragica...","","Fiction, Start Publishing LLC"
9,217412547,"=""9781649742230""",Triplanetary,"E. E. ""Doc"" Smith (217412041)",eBook,E. E. “Doc” Smith is often referred to as the father of Space Opera. The Lensman series is considered one of the two greatest science fiction serie...,"","Fiction, Start Publishing LLC"
10,187387772,"=""9781398511965""",Return to Half Moon Farm PART #3,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is ...","",Simon & Schuster UK
11,215380899,"=""9781787588240""",Europa,Allen Stroud (173903390),eBook,"First episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
12,187682303,"=""9781982195953""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),eBook,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781797164328""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Audio Download,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781982195922""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Trade Paperback,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781982195946""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Mass Market Paperback,"Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this “enthralling story of losing, loving, and finding you...","","Fiction, Gallery Books"
13,199390824,"=""9781668021163""",Last One,Will Dean (173082688),eBook,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Atria/Emily Bestler Books"
"",199390824,"=""9781668021156""",Last One,Will Dean (173082688),Trade Paperback,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Atria/Emily Bestler Books"
"",199390824,"=""9781797163505""",Last One,Will Dean (173082688),Audio Download,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Atria/Emily Bestler Books"
14,28502561,"=""9781416525097""",Captive of My Desires,Johanna Lindsey (18227659),eBook,"The #1 New York Times bestselling author of “first-rate romance” (Daily News, New York) returns with this dazzling Malory novel following a pirate’...","","Fiction, Pocket Books"
"",28502561,"=""9781668019481""",Captive of My Desires,Johanna Lindsey (18227659),Mass Market Paperback,"The #1 New York Times bestselling author of “first-rate romance” (Daily News, New York) returns with this dazzling Malory novel following a pirate’...","","Fiction, Pocket Books"
15,186433202,"=""9781982190071""",Bone Hacker,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Scribner"
"",186433202,"=""9781668078044""",Bone Hacker,Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Scribner"
"",186433202,"=""9781797154831""",Bone Hacker,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Scribner"
"",186433202,"=""9781797154848""",Bone Hacker,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Scribner"
"",186433202,"=""9781982190057""",Bone Hacker,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Scribner"
"",186433202,"=""9781982190064""",Bone Hacker,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Scribner"
