Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412619,"=""9781649742254""",In Our Time,Ernest Hemingway (175302967),eBook,In Our Time has a curious history in that Earnest Hemingway released it in at least three different versions. The first edition (the 1924 Paris edi...,"","Fiction, Start Publishing LLC"
2,217412224,"=""9781649742148""",Ionian Cycle,William Tenn (217412259),eBook,"The tiny lifeboat seemed to hang suspended from its one working rear jet, then it sideslipped and began to spin violently downwards to the sickly o...","","Fiction, Start Publishing LLC"
3,217412298,"=""9781649742162""",Shape of Things,Ray Bradbury (185029497),eBook,By the Author of the Martian Chronicles and Fahrenheit 451. He did not want to be the father of a small blue pyramid. Peter Horn hadn’t planned it ...,"","Fiction, Start Publishing LLC"
4,217412115,"=""9781649742117""",Prize Ship,Philip K. Dick (217412150),eBook,"The war had been going on for two Terran months, with no sign of a break. The System Senate’s difficult position came from the fact that Ganymede w...","","Fiction, Start Publishing LLC"
5,217412370,"=""9781649742186""",Timeless Tomorrow,Manly Wade Wellman (182001378),eBook,They’re a group of rebels in the far future trying to save mankind. Join them as they travel through both space and time tying to defeat a fascist ...,"","Fiction, Start Publishing LLC"
6,217412405,"=""9781649742193""",Transuranic,Edmond Hamilton (2125463341),eBook,"It was Andersen’s odd talk that marked the beginning of it for us. Of course, that wasn’t the real beginning. I suppose you might say it really sta...","","Fiction, Start Publishing LLC"
7,217412799,"=""9781649742308""",Second Stage Lensman,"E. E. ""Doc"" Smith (217412041)",eBook,"Book 5 of the Lensman series. Kimball Kinnison and Clarissa MacDougall, two of finest lensman to ever live, plan to get married, but first they mus...","","Fiction, Start Publishing LLC"
8,217412547,"=""9781649742230""",Triplanetary,"E. E. ""Doc"" Smith (217412041)",eBook,E. E. “Doc” Smith is often referred to as the father of Space Opera. The Lensman series is considered one of the two greatest science fiction serie...,"","Fiction, Start Publishing LLC"
9,217412043,"=""9781649742094""","Martians, Keep Out!",Fritz Leiber (2125463322),eBook,"Hatred of the Martians was being deliberately exploited, and Scatterday knew why. And the only way to fight the enslavement of humans, was to assis...","","Fiction, Start Publishing LLC"
10,187387772,"=""9781398511965""",Return to Half Moon Farm PART #3,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is ...","",Simon & Schuster UK
11,215380899,"=""9781787588240""",Europa,Allen Stroud (173903390),eBook,"First episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
12,187682303,"=""9781982195953""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),eBook,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781797164328""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Audio Download,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781982195922""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Trade Paperback,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781982195946""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Mass Market Paperback,"Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this “enthralling story of losing, loving, and finding you...","","Fiction, Gallery Books"
13,28502561,"=""9781416525097""",Captive of My Desires,Johanna Lindsey (18227659),eBook,"The #1 New York Times bestselling author of “first-rate romance” (Daily News, New York) returns with this dazzling Malory novel following a pirate’...","","Fiction, Pocket Books"
"",28502561,"=""9781668019481""",Captive of My Desires,Johanna Lindsey (18227659),Mass Market Paperback,"The #1 New York Times bestselling author of “first-rate romance” (Daily News, New York) returns with this dazzling Malory novel following a pirate’...","","Fiction, Pocket Books"
14,187386776,"=""9781398511958""",Return to Half Moon Farm PART #2,Holly Hepburn (576635648),eBook,"**PART TWO in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is fo...","",Simon & Schuster UK
15,159985351,"=""9781982128739""",Fox Creek,William Kent Krueger (1683733),eBook,The New York Times bestselling Cork O’Connor Mystery Series returns with this “genuinely thrilling and atmospheric novel” (The New York Times Book ...,"","Fiction, Atria Books"
"",159985351,"=""9781982128722""",Fox Creek,William Kent Krueger (1683733),Trade Paperback,The New York Times bestselling Cork O’Connor Mystery Series returns with this “genuinely thrilling and atmospheric novel” (The New York Times Book ...,"","Fiction, Atria Books"
16,187385937,"=""9781398511941""",Return to Half Moon Farm Part #1,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is fo...","",Simon & Schuster UK
17,178466838,"=""9781982170387""",Deep Water,Emma Bamford (178698850),eBook,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Gallery/Scout Press"
"",178466838,"=""9781797140421""",Deep Water,Emma Bamford (178698850),Audio Download,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Gallery/Scout Press"
"",178466838,"=""9781982170363""",Deep Water,Emma Bamford (178698850),Hardcover,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Gallery/Scout Press"
"",178466838,"=""9781982170370""",Deep Water,Emma Bamford (178698850),Trade Paperback,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Gallery/Scout Press"
18,205011479,"=""9781668032091""",Flowers in the Attic: A Stage Play,V.C. Andrews (4466),eBook,The only official stage play of V.C. Andrews’s enduring classic of forbidden love—adapted by Andrew Neiderman (The Devil’s Advocate). Experience in...,"","Classics, Fiction, Teen, Gallery Books"
19,207938819,"=""9781649741905""",Mars Child,"C.M. Kornbluth (207938854), Judith Merril (207938856)",eBook,The colony on the red planet had no need for heroes. It wanted people who knew how to solve the problem of simple survival. More than anything else...,"","Fiction, Start Publishing LLC"
20,207939186,"=""9781649742001""",Old Martians,Rog Phillips (207939221),eBook,They opened the ruins to tourists at a dollar a head but they reckoned without The OLD MARTIANS. The man with the pith helmet had his back toward m...,"","Fiction, Start Publishing LLC"
