Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80097293,"=""9781665951647""",To All the Boys I've Loved Before,Jenny Han (33419149),Trade Paperback,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781442426702""",To All the Boys I've Loved Before,Jenny Han (33419149),Hardcover,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781442426719""",To All the Boys I've Loved Before,Jenny Han (33419149),Trade Paperback,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781442426726""",To All the Boys I've Loved Before,Jenny Han (33419149),eBook,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781534438378""",To All the Boys I've Loved Before,Jenny Han (33419149),Trade Paperback,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
2,523235891,"=""9781481456548""",Geek's Guide to Unrequited Love,Sarvenaz Tash (482037160),Trade Paperback,John Hughes meets Comic Con in this novel about a teenager who is trying to get his best friend to fall in love with him that’s an “unabashed love ...,Young Adult,"Literary, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Teen, Non fiction, Aliens, Clean Romance, Contemporary Fiction, Entertainment, Film, Middle Eastern, Multicultural, Superhero, Simon & Schuster Books for Young Readers"
"",523235891,"=""9781481456531""",Geek's Guide to Unrequited Love,Sarvenaz Tash (482037160),Hardcover,"John Hughes meets Comic Con in this hilarious, unabashedly romantic, coming-of-age novel about a teenager who is trying to get his best friend to f...",Young Adult,"Literary, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Teen, Non fiction, Aliens, Clean Romance, Contemporary Fiction, Entertainment, Film, Middle Eastern, Multicultural, Superhero, Simon & Schuster Books for Young Readers"
"",523235891,"=""9781481456555""",Geek's Guide to Unrequited Love,Sarvenaz Tash (482037160),eBook,John Hughes meets Comic Con in this novel about a teenager who is trying to get his best friend to fall in love with him that’s an “unabashed love ...,Young Adult,"Literary, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Teen, Non fiction, Aliens, Clean Romance, Contemporary Fiction, Entertainment, Film, Middle Eastern, Multicultural, Superhero, Simon & Schuster Books for Young Readers"
3,33803860,"=""9781416910060""",Nature of Jade,Deb Caletti (16780997),Trade Paperback,A girl grappling with Panic Disorder finds comfort—and love—with a boy who is hiding a terrible secret in this poignant and romantic novel from Pri...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",33803860,"=""9781442419858""",Nature of Jade,Deb Caletti (16780997),eBook,A girl grappling with Panic Disorder finds comfort—and love—with a boy who is hiding a terrible secret in this poignant and romantic novel from Pri...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
4,20692221,"=""9781416957836""","Honey, Baby, Sweetheart",Deb Caletti (16780997),Trade Paperback,"A summer romance headed for heartbreak turns into a mother-daughter road trip in the name of true love in this story of love, loss, and redemption ...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",20692221,"=""9781439115466""","Honey, Baby, Sweetheart",Deb Caletti (16780997),eBook,"A summer romance headed for heartbreak turns into a mother-daughter road trip in the name of true love in this story of love, loss, and redemption ...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
