Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206142677,"=""9781639364770""",Hope Fights Back,"Andrea Lytle Peet (206142779), Meredith Atwood (206142781)",Hardcover,"The incredible story of a young woman living with ALS, who defies all odds by finishing fifty marathons and, in turn, inspires people to “go on, be...","","Non-Fiction, Pegasus Books"
"",206142677,"=""9781639364787""",Hope Fights Back,"Andrea Lytle Peet (206142779), Meredith Atwood (206142781)",eBook,"The incredible story of a young woman living with ALS, who defies all odds by finishing fifty marathons and, in turn, inspires people to “go on, be...","","Non-Fiction, Pegasus Books"
2,197378693,"=""9781637631256""",Everyday Miracles,Dr. Richard Burt (197378730),Hardcover,"A life-changing treatment is conquering auto-immune disorders—why doesn’t anyone know about it?   Thirty-five years ago, Dr. Richard Burt began a j...","","Non-Fiction, Forefront Books"
"",197378693,"=""9781637631263""",Everyday Miracles,Dr. Richard Burt (197378730),eBook,"A life-changing treatment is conquering auto-immune disorders—why doesn’t anyone know about it?   Thirty-five years ago, Dr. Richard Burt began a j...","","Non-Fiction, Forefront Books"
3,172160720,"=""9781681778518""",On Call in the Arctic,Thomas J Sims (172160754),Hardcover,An extraordinary memoir recounting the adventures of a young doctor stationed in the Alaskan bush.The fish-out-of-water stories of Northern Exposur...,"","Non-Fiction, Pegasus Books"
"",172160720,"=""9781681779164""",On Call in the Arctic,Thomas J Sims (172160754),eBook,The fish-out-of-water stories of Northern Exposure and Doc Martin meet the rough-and-rugged setting of the Discovery Channel’s Alaskan Bush People ...,"","Non-Fiction, Pegasus Books"
4,212606758,"=""9781476784847""",Laws of Medicine,Siddhartha Mukherjee (49784674),Hardcover,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212606758,"=""9781442378124""",Laws of Medicine,Siddhartha Mukherjee (49784674),Compact Disk,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212606758,"=""9781442378131""",Laws of Medicine,Siddhartha Mukherjee (49784674),Audio Download,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212606758,"=""9781476784854""",Laws of Medicine,Siddhartha Mukherjee (49784674),eBook,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
5,36631235,"=""9781439164969""",YOU: On A Diet Revised Edition,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Hardcover,"As they did with the revised edition of YOU: The Owner’s Manual, Dr. Roizen and Dr. Oz have updated their classic, international bestseller on diet...","","Non-Fiction, Scribner"
"",36631235,"=""9780743563642""",You: On a Diet,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"As they did with the revised edition of YOU: The Owner’s Manual, Dr. Roizen and Dr. Oz have updated their classic, international bestseller on diet...","","Non-Fiction, Scribner"
"",36631235,"=""9781439199701""",YOU: On A Diet Revised Edition,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"As they did with the revised edition of YOU: The Owner’s Manual, which has sold nearly 200,000 revised copies, Dr. Roizen and Dr. Oz have updated t...","","Non-Fiction, Scribner"
"",36631235,"=""9781442304857""",YOU: On A Diet Revised Edition,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"As they did with the revised edition of YOU: The Owner’s Manual, Dr. Roizen and Dr. Oz have updated their classic, international bestseller on diet...","","Non-Fiction, Scribner"
6,6308,"=""9780684827377""",Psychotherapist'S Guide To Psychopharmacology,Michael J. Gitlin (3573),Hardcover,The last twenty-five years have witnessed an explosion of knowledge about the influence of brain biochemistry on mood and behavior and about pharma...,"Modern & contemporary fiction (post c 1945), General Health","Fiction, Free Press"
"",6308,"=""9781416576952""",Psychotherapist's Guide to Psychopharmacology,Michael J. Gitlin (3573),Trade Paperback,"Aiming to close the gap between providers that prescribe medication and those that do not, Michael J. Gitlin gives professionals a source of inform...","Modern & contemporary fiction (post c 1945), General Health","Fiction, Free Press"
"",6308,"=""9781439136683""",Psychotherapist'S Guide To Psychopharmacology,Michael J. Gitlin (3573),eBook,"Aiming to close the gap between providers that prescribe medication and those that do not, Michael J. Gitlin gives professionals a source of inform...","Modern & contemporary fiction (post c 1945), General Health","Fiction, Free Press"
