Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140792102,"=""9781471174261""",My 1001 Nights,Alice Morrison (140791955),eBook,"TV presenter, writer and adventurer Alice Morrison gives her own unique and personal insight into Morocco, her home for 1001 nights. When Alice Mor...","","Non-Fiction, Simon & Schuster UK"
2,576611535,"=""9781471156571""",Land of the Dawn-lit Mountains,Antonia Bolingbroke-Kent (576611543),eBook,"**SHORTLISTED FOR ADVENTURE TRAVEL BOOK OF THE YEAR, 2018 EDWARD STANFORD AWARD**A thrilling and dangerous adventure through Arunachal Pradesh, one...",Travel-Writing,"Non-Fiction, Simon & Schuster UK"
3,2116289659,"=""9781471159947""",Appleton's Railway Guide to the USA and Canada,D. Appleton (2116289623),Hardcover,A facsimile edition of the classic 1879 travel guide—often referred to as “Appleton’s Guide”—that inspired the Great American Railroad Journeys PBS...,History,"Non-Fiction, Simon & Schuster UK"
4,162656060,"=""9781471135651""",Walking the Nile,Levison Wood (576608851),Paperback,"A major Channel 4 series and a Sunday Times bestsellerHis journey is 4,250 miles long. He is walking every step of the way, camping in the wild, fo...",Travel-Writing,"Non-Fiction, Simon & Schuster UK"
5,458579372,"=""9781471135705""",To the Ends of the Earth,Ranulph Fiennes (576605434),Paperback,Ranulph Fiennes has entered the public imagination as the intrepid explorer par excellance. Taunted by his wife over the challenge of the never-bef...,Travel-Writing,"Non-Fiction, Simon & Schuster UK"
"",458579372,"=""9781471135712""",To the Ends of the Earth,Ranulph Fiennes (576605434),eBook,Ranulph Fiennes has entered the public imagination as the intrepid explorer par excellance. Taunted by his wife over the challenge of the never-bef...,Travel-Writing,"Non-Fiction, Simon & Schuster UK"
6,451497337,"=""9781471135187""",Terracotta Madonna,Isabella Dusi (18071774),eBook,"Set twenty years after VANILLA BEANS &amp; BRODO and ten years after BEL VINO, THE TERRACOTTA MADONNA continues the story of Australians Isabella a...","","Non-Fiction, Simon & Schuster UK"
7,27461892,"=""9781471134814""",Vanilla Beans And Brodo,Isabella Dusi (18071774),eBook,"When Isobel Dusi visited Italy with her Australian husband Lou, little did they imagine that life would change forever. But, utterly besotted with ...",Travel-Writing,"Non-Fiction, Simon & Schuster UK"
8,46567644,"=""9781847390011""",Where Underpants Come From,Joe Bennett (62848100),Paperback,"When Joe Bennett bought a five-pack of 'Made in China' underpants in his local New Zealand hypermarket for $8.59, he wondered who on earth could be...","Travel writing, Travel-Writing","Non-Fiction, Simon & Schuster UK"
"",46567644,"=""9781847370013""",Where Underpants Come From,Joe Bennett (62848100),Paperback,"When Joe Bennett bought a five-pack of 'Made in China' underpants in his local New Zealand hypermarket for $8.59, he wondered who on earth could be...","Travel writing, Travel-Writing","Non-Fiction, Simon & Schuster UK"
9,46557545,"=""9781416522430""",Englishman Amoureux,Michael Sadler (18548604),Paperback,Love in deepest France . . . After the romantic encounter in the Loire Valley bathroom at the end of AN ENGLISHMAN A LA CAMPAGNE Sadler dumps the U...,"Travel writing, Travel-Writing","Non-Fiction, Simon & Schuster UK"
10,44822463,"=""9781416526032""",Mustn't Grumble,Joe Bennett (62848100),Paperback,"Fifteen years ago, Joe Bennett left England for a holiday. Now it’s time to come back. But how is the England of his memory different from the Engl...","Travel writing, Travel-Writing","Current Events, Pop Culture, Non-Fiction, Simon & Schuster UK"
11,46557630,"=""9780743492409""",Englishman à la Campagne,Michael Sadler (18548604),Paperback,"The Parisien now wants to be a paysan, but it's easier said than done . . . How do you plant leeks in cement-hard French soil, impress Gallic neigh...",Travel writing,"Non-Fiction, Simon & Schuster UK"
12,27462093,"=""9780743478441""",Bel Vino,Isabella Dusi (18071774),Paperback,Isobel and Lou moved to Montalcino and became Isabella and Luigi ten years ago and they have now been embraced by the locals and immersed in their ...,Travel-Writing,"Non-Fiction, Simon & Schuster UK"
"",27462093,"=""9781471134821""",Bel Vino,Isabella Dusi (18071774),eBook,Isobel and Lou moved to Montalcino and became Isabella and Luigi ten years ago and they have now been embraced by the locals and immersed in their ...,Travel-Writing,"Non-Fiction, Simon & Schuster UK"
