Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191107984,"=""9781684513260""",Mere Natural Law,Hadley Arkes (191108021),eBook,"Originalism Is Not Enough  In this profoundly important reassessment of constitutional interpretation, the eminent legal philosopher Hadley Arkes a...","","Non-Fiction, Regnery Gateway"
2,205303386,"=""9781684516360""",Quest for Community,Robert Nisbet (205303422),eBook,One of the leading thinkers to emerge in the postwar conservative intellectual revival was the sociologist Robert Nisbet. His book The Quest for Co...,"",Regnery Gateway
3,147689812,"=""9781684514175""",Tragedy of American Compassion,Marvin Olasky (147503968),eBook,Can a man be content with a piece of bread and some change tossed his way from a passerby?  Today's modern welfare state expects he can. Those who ...,"","Non-Fiction, Regnery Gateway"
4,186046002,"=""9781684512928""",No Apologies,Anthony Esolen (146834944),eBook,No more apologies for being a man! Best-selling social commentator Anthony Esolen draws on timeless wisdom to defend the masculine virtues of stren...,"","Non-Fiction, Regnery Gateway"
5,186045840,"=""9781684512218""",Dumbest Generation Grows Up,Mark Bauerlein (186045877),eBook,"From Stupefied Youth to Dangerous Adults  Back in 2008, Mark Bauerlein was a voice crying in the wilderness. As experts greeted the new generation ...","",Regnery Gateway
6,179279690,"=""9781684511464""",Reactionary Mind,Michael Warren Davis (179279726),eBook,"America Needs Reactionaries!  Never have the American people been lonelier, unhappier, or more in need of a swift reactionary kick in the pants.  T...","",Regnery Gateway
7,181075231,"=""9781684511853""",Southern Tradition at Bay,Richard M. Weaver (181075340),eBook,"While Richard M. Weaver is best known for the classic Ideas Have Consequences, the foundation of his career was this study of his native South. Cal...","",Regnery Gateway
8,168986155,"=""9781684510726""",Supreme Disorder,Ilya Shapiro (168986192),eBook,"NAMED ONE OF THE BEST BOOKS OF 2021: POLITICS BY THE WALL STREET JOURNAL ""A must-read for anyone interested in the Supreme Court.""—MIKE LEE, Republ...","",Regnery Gateway
9,168983376,"=""9781684510719""",Invincible Family,Kimberly Ells (168983417),eBook,"In this shocking report, Kimberly Ells tells the story of earth's oldest institution—the family—in a way it has never been told before. The Invinci...","",Regnery Gateway
10,157225012,"=""9781621579212""",Church of Cowards,Matt Walsh (157225048),eBook,"What Would You Surrender for God? Christians in the Middle East, in much of Asia, and in Africa are still being martyred for the faith, but how man...","",Regnery Gateway
11,166108613,"=""9781684510214""",Power and Purity,Mark T. Mitchell (166108650),eBook,"A Marriage Made in Hell  Where did they come from, these furiously self-righteous “social justice warriors”?  The growing radicalism and intoleranc...","",Regnery Gateway
12,157079110,"=""9781621579083""",Return of the Strong Gods,R. R. Reno (147488094),eBook,"""'Return of the Strong Gods,'...is a thoughtful contribution to American political debate. It is incisively written and full of modern observations...","",Regnery Gateway
13,157078915,"=""9781621579076""",War on History,Jarrett Stepman (157078951),eBook,    The War on Our History  Confederate memorials toppled . . . Columbus statues attacked with red paint.  They started with slave-owning Confedera...,"",Regnery Gateway
14,157075254,"=""9781621579199""",Stand Down,James Hasson (157075307),eBook,"""James is a terrific reporter, and this account of the effort to shape our military to reflect left-wing social values rather than the priorities o...","",Regnery Gateway
15,157081444,"=""9781621579120""",American Restoration,"Timothy S. Goeglein (164327338), Craig Osten (157081580)",eBook,THIS IS NO TIME TO RUN AND HIDE  America seems to be crumbling from within. Having abandoned the Judeo-Christian values that are the foundation of ...,"",Regnery Gateway
16,150981671,"=""9781621579106""",History of European Conservative Thought,Francesco Giubilei (150981717),eBook,"Modern conservatism was born in the crisis of the French Revolution that sought to overturn Christianity, monarchy, tradition, and a trust in exper...","","Non-Fiction, Regnery Gateway"
17,151096053,"=""9781621578796""",Russell Kirk's Concise Guide to Conservatism,Russell Kirk (147486940),eBook,"The modern conservative intellectual movement began in 1953 with Russell Kirk’s groundbreaking book The Conservative Mind. Four years later, he pub...","","Non-Fiction, Regnery Gateway"
18,147911380,"=""9781621579052""",Unjust,Noah Rothman (147911419),eBook,"""An elegant and thoughtful dismantling of perhaps the most dangerous ideology at work today."" — BEN SHAPIRO, bestselling author and host of ""The Be...","","Non-Fiction, Regnery Gateway"
19,147487023,"=""9781621577072""",Why We Need the Electoral College,Tara Ross (147487061),eBook,"Is the Electoral College anti-democratic? Some would say yes. After all, the presidential candidate with the most popular votes has nevertheless lo...","","Non-Fiction, Regnery Gateway"
20,147488694,"=""9781621571674""",Hand of God,Bernard Nathanson (147488693),eBook,"He presided over 61,000 abortionsone of which was suffered by his then-girlfriendand directed the largest abortion clinic in the world. He had he...","",Regnery Gateway
