Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141405295,"=""9781844096428""",Twelve Essential Healing Crystals,Michael Gienger (410051620),Trade Paperback,This first aid guide to treating common ailments focuses on just 12 stones that cover a wide range of applications. The guide shows the reader how ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405295,"=""9781844098620""",Twelve Essential Healing Crystals,Michael Gienger (410051620),eBook,This first aid guide to treating common ailments focuses on just 12 stones that cover a wide range of applications. The guide shows the reader how ...,"","Non fiction, Inner Traditions/Bear & Company"
2,141406105,"=""9781844091300""",Candling for Optimal Health,Jili Hamilton (141406141),Trade Paperback,Candling for Optimal Health guides the reader in the use of ear candles or cones and is a comprehensive account of the candles uses and their benef...,"","Non fiction, Inner Traditions/Bear & Company"
"",141406105,"=""9781844098613""",Candling for Optimal Health,Jili Hamilton (141406141),eBook,Candling for Optimal Health guides the reader in the use of ear candles or cones and is a comprehensive account of the candles uses and their benef...,"","Non fiction, Inner Traditions/Bear & Company"
3,157286,"=""9781476765266""",Book of Shiatsu,Paul Lundberg (8378),Trade Paperback,"A one-of-a-kind guide to shiatsu, providing step-by-step instructions for performing this unique and effective therapy.With shiatsu (a Japanese wor...","","Non fiction, Atria Books"
"",157286,"=""9781439189412""",Book of Shiatsu,Paul Lundberg (8378),eBook,"With shiatsu (a Japanese word meaning ""finger pressure"") you can release and stimulate the energy flowing through your body -- using just your hand...","","Non fiction, Atria Books"
4,100432879,"=""9781620550854""",Practice of Greater Kan and Li,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A guide to Taoist exercises to return to the Wu Wei state of mind and create the immortal spirit body  • Includes illustrated instructions to conne...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432879,"=""9781620551578""",Practice of Greater Kan and Li,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to Taoist exercises to return to the Wu Wei state of mind and create the immortal spirit body  • Includes illustrated instructions to conne...,"","Non fiction, Inner Traditions/Bear & Company"
5,100427962,"=""9781620552605""",Shungite,Regina Martino (436748186),Trade Paperback,A practical guide to the many healing and purifying uses of the mineral known as shungite  • Explains how shungite counteracts the harmful effects ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427962,"=""9781620552612""",Shungite,Regina Martino (436748186),eBook,A practical guide to the many healing and purifying uses of the mineral known as shungite  • Explains how shungite counteracts the harmful effects ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427962,"=""9781644114711""",Shungite,Regina Martino (436748186),Audio Download,A practical guide to the many healing and purifying uses of the mineral known as shungite  • Explains how shungite counteracts the harmful effects ...,"","Non fiction, Inner Traditions/Bear & Company"
6,169098497,"=""9781612432748""",Miracle Kidney Cleanse,Lauren Felts (169098534),Trade Paperback,"Learn simple, straightforward strategies and diet plans to keep your kidneys in optimimum health and peak function by tweaking your diet and introd...","","Non fiction, Ulysses Press"
"",169098497,"=""9781612433141""",Miracle Kidney Cleanse,Lauren Felts (169098534),eBook,DIY DETOXKidneys filter the blood to keep you healthy. With this book you can keep your kidneys healthy.The Miracle Kidney Cleanse shows how to flu...,"","Non fiction, Ulysses Press"
"",169098497,"=""9781646047048""",Miracle Kidney Cleanse,Lauren Felts (169098534),Trade Paperback,"Learn simple, straightforward strategies and diet plans to keep your kidneys in optimum health and peak function by introducing short detox regimen...","","Non fiction, Ulysses Press"
"",169098497,"=""9781646047055""",Miracle Kidney Cleanse,Lauren Felts (169098534),eBook,"Learn simple, straightforward strategies and diet plans to keep your kidneys in optimum health and peak function by introducing short detox regimen...","","Non fiction, Ulysses Press"
7,100425826,"=""9781620552216""",Herbs for Healthy Aging,David Hoffmann (460358263),Trade Paperback,"A guide to herbal remedies that promote longevity, restore the body’s systems, treat chronic conditions, and maintain natural health  • Offers herb...","","Non fiction, Inner Traditions/Bear & Company"
"",100425826,"=""9781620552230""",Herbs for Healthy Aging,David Hoffmann (460358263),eBook,"A guide to herbal remedies that promote longevity, restore the body’s systems, treat chronic conditions, and maintain natural health  • Offers herb...","","Non fiction, Inner Traditions/Bear & Company"
8,100432658,"=""9781620550861""",Chi Nei Ching,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"Fully illustrated guide to massage techniques for unblocking chi, releasing tight tendons and muscles, and alleviating back and joint pain  • Expla...","","Non fiction, Inner Traditions/Bear & Company"
"",100432658,"=""9781620551332""",Chi Nei Ching,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"Fully illustrated guide to massage techniques for unblocking chi, releasing tight tendons and muscles, and alleviating back and joint pain  • Expla...","","Non fiction, Inner Traditions/Bear & Company"
9,100431875,"=""9781620552278""",Chi Kung for Prostate Health and Sexual Vigor,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A guide to restoring men’s sexual health and function to maintain a flourishing sex life well into old age  • Includes fully illustrated instructio...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431875,"=""9781620552285""",Chi Kung for Prostate Health and Sexual Vigor,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A guide to restoring men’s sexual health and function to maintain a flourishing sex life well into old age  • Includes fully illustrated instructio...,"","Non fiction, Inner Traditions/Bear & Company"
10,141410667,"=""9781844096268""",Let Your Body Speak,Ewald Kliegel (2141723039),Trade Paperback,"Featuring stunning colour illustrations of the energy of human organs and other body parts, this book is perfect for anyone interested in learning ...","","Non fiction, Inner Traditions/Bear & Company"
"",141410667,"=""9781844098866""",Let Your Body Speak,Ewald Kliegel (2141723039),eBook,"Featuring stunning colour illustrations of the energy of human organs and other body parts, this book is perfect for anyone interested in learning ...","","Non fiction, Inner Traditions/Bear & Company"
11,141405789,"=""9781844096169""",Thai Massage & Thai Healing Arts,Bob Haddad (141405825),Trade Paperback,"This fascinating anthology presents a much wider scope than other books on Thai massage, and uncovers a wealth of previously unavailable informatio...","","Non fiction, Inner Traditions/Bear & Company"
"",141405789,"=""9781844099061""",Thai Massage & Thai Healing Arts,Bob Haddad (141405825),eBook,"This fascinating anthology presents a much wider scope than other books on Thai massage, and uncovers a wealth of previously unavailable informatio...","","Non fiction, Inner Traditions/Bear & Company"
12,100428466,"=""9781620551004""",Adaptogens in Medical Herbalism,Donald R. Yance (460373385),Hardcover,"A scientifically based herbal and nutritional program to master stress, improve energy, prevent degenerative disease, and age gracefully  • Explain...","","Non fiction, Inner Traditions/Bear & Company"
"",100428466,"=""9781620551318""",Adaptogens in Medical Herbalism,Donald R. Yance (460373385),eBook,"A scientifically based herbal and nutritional program to master stress, improve energy, prevent degenerative disease, and age gracefully  • Explain...","","Non fiction, Inner Traditions/Bear & Company"
13,409980362,"=""9781582702865""",Secret of Life Wellness,Inna Segal (68002728),Trade Paperback,Heal your body and discover your deepest purpose with this transformative guide to integrating wellness and restorative solutions into your everyda...,"","Non fiction, Atria Books/Beyond Words"
"",409980362,"=""9781476729640""",Secret of Life Wellness,Inna Segal (68002728),eBook,Heal your body and discover your deepest purpose with this transformative guide to integrating wellness and restorative solutions into your everyda...,"","Non fiction, Atria Books/Beyond Words"
14,20080446,"=""9781439103890""",Mind-Body Diabetes Revolution,Richard S. Surwit (20080503),eBook,"The Mind-Body Diabetes Revolution is the first book to show how stress, depression, and anger affect blood sugar. It's also the first to provide a ...",Fitness & diet,"Non fiction, Atria Books"
15,100428566,"=""9781620550991""",Natural Posture for Pain-Free Living,Kathleen Porter (410052607),Trade Paperback,"Restoring healthy posture from childhood for relief from chronic pain, easy flexibility, and enduring strength and vitality well into old age  • Of...","","Non fiction, Inner Traditions/Bear & Company"
"",100428566,"=""9781620551417""",Natural Posture for Pain-Free Living,Kathleen Porter (410052607),eBook,"Restoring healthy posture from childhood for relief from chronic pain, easy flexibility, and enduring strength and vitality well into old age  • Of...","","Non fiction, Inner Traditions/Bear & Company"
16,100427142,"=""9781594774324""",Avicenna's Medicine,"Mones Abu-Asab (460372220), Hakima Amri (460372223), Marc S. Micozzi (460369991)",Hardcover,"The first contemporary translation of the 1,000-year-old text at the foundation of modern medicine and biology  • Presents the actual words of Avic...","","Non fiction, Inner Traditions/Bear & Company"
"",100427142,"=""9781620551707""",Avicenna's Medicine,"Mones Abu-Asab (460372220), Hakima Amri (460372223), Marc S. Micozzi (460369991)",eBook,"The first contemporary translation of the 1,000-year-old text at the foundation of modern medicine and biology  • Presents the actual words of Avic...","","Non fiction, Inner Traditions/Bear & Company"
17,100425900,"=""9781594774805""",Painting the Energy Body,"Petra Neumayer (410052451), Roswitha Stark (410052453)",Trade Paperback,"Harnessing the power of symbols for physical, emotional, and spiritual healing  • Explains how to make symbols directly on areas of pain for quick ...","","Non fiction, Inner Traditions/Bear & Company"
"",100425900,"=""9781620551455""",Painting the Energy Body,"Petra Neumayer (410052451), Roswitha Stark (410052453)",eBook,"Harnessing the power of symbols for physical, emotional, and spiritual healing  • Explains how to make symbols directly on areas of pain for quick ...","","Non fiction, Inner Traditions/Bear & Company"
18,100426154,"=""9781620550083""",Healing Lyme Disease Coinfections,Stephen Harrod Buhner (410050026),Trade Paperback,A guide to the natural treatment of two of the most common and damaging coinfections of Lyme disease--Bartonella and Mycoplasma  • Reveals how thes...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426154,"=""9781620551370""",Healing Lyme Disease Coinfections,Stephen Harrod Buhner (410050026),eBook,A guide to the natural treatment of two of the most common and damaging coinfections of Lyme disease--Bartonella and Mycoplasma  • Reveals how thes...,"","Non fiction, Inner Traditions/Bear & Company"
19,100425215,"=""9781594774959""",Five Point Touch Therapy,Pierre-Noël Delatte (460373169),Trade Paperback,Simple and fast-acting self-treatment of emotional issues with acupressure points  • Illustrates how to quickly treat emotional difficulties arisin...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425215,"=""9781620551356""",Five Point Touch Therapy,Pierre-Noël Delatte (460373169),eBook,Simple and fast-acting self-treatment of emotional issues with acupressure points  • Illustrates how to quickly treat emotional difficulties arisin...,"","Non fiction, Inner Traditions/Bear & Company"
20,100425418,"=""9781620550847""",Wild Medicine Solution,Guido Masé (410052592),Trade Paperback,"Restoring the use of wild plants in daily life for vibrant physical, mental, and spiritual health  • Explains how 3 classes of wild plants--aromati...","","Non fiction, Inner Traditions/Bear & Company"
"",100425418,"=""9781620551516""",Wild Medicine Solution,Guido Masé (410052592),eBook,"Restoring the use of wild plants in daily life for vibrant physical, mental, and spiritual health  • Explains how 3 classes of wild plants--aromati...","","Non fiction, Inner Traditions/Bear & Company"
