Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,497593319,"=""9781621452348""",Reader's Digest Health Secrets,"",Trade Paperback,"Hundreds of health secrets revealed to take charge of your health and well being. You'll learn how simple changes or additions to your diet, exerci...","","Non-Fiction, Trusted Media Brands"
"",497593319,"=""9781621452355""",Reader's Digest Health Secrets,"",eBook,"Hundreds of health secrets revealed to take charge of your health and well being. You'll learn how simple changes or additions to your diet, exerci...","","Non-Fiction, Trusted Media Brands"
2,2137699583,"=""9781440587771""",Essential Oils for Health,Kymberly Keniston-Pond (2137699593),Trade Paperback,"Discover the power of pure essential oils!From tea tree and lavender to eucalyptus and peppermint, essential oils have been praised for their abili...","","Non-Fiction, Adams Media"
"",2137699583,"=""9781440587788""",Essential Oils for Health,Kymberly Keniston-Pond (2137699593),eBook,"Discover the power of pure essential oils!From tea tree and lavender to eucalyptus and peppermint, essential oils have been praised for their abili...","","Non-Fiction, Adams Media"
3,141411470,"=""9781844096565""",Healthy and Fit with Tai Chi,Peter Newton (141411506),Trade Paperback,"Most of us, if we were honest with ourselves, would admit we have little understanding of how to look after our physical body well. Breathing, bend...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141411470,"=""9781844098255""",Healthy and Fit with Tai Chi,Peter Newton (141411506),eBook,"Most of us, if we were honest with ourselves, would admit we have little understanding of how to look after our physical body well. Breathing, bend...","","Non-Fiction, Inner Traditions/Bear & Company"
4,141411550,"=""9781844096558""",Seven Peppercorns,Nephyr Jacobsen (141405782),Trade Paperback,"""Seven Peppercorns"" covers the vast scope of traditional Thai medicine practices including: Thai element theory, physical therapies, medical Buddhi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141411550,"=""9781844098217""",Seven Peppercorns,Nephyr Jacobsen (141405782),eBook,"""Seven Peppercorns"" covers the vast scope of traditional Thai medicine practices including: Thai element theory, physical therapies, medical Buddhi...","","Non-Fiction, Inner Traditions/Bear & Company"
5,141406349,"=""9781844096640""",Chakra Balancing Crystal Alignment,Margaret Ann Lembo (138914907),Compact Disk,Crystals and gemstones have been used for thousands of years. The legends of Atlantis indicate that healing was performed by lying or standing insi...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,169080455,"=""9781612434421""",Oil-Pulling Revolution,Dr. Michelle Coleman (169080492),Trade Paperback,Discover the centuries-old power of oil pulling therapy to detoxify and heal your mouth.Holding and swishing organic oil in your mouth is an amazin...,"","Non-Fiction, Ulysses Press"
"",169080455,"=""9781612434612""",Oil-Pulling Revolution,Dr. Michelle Coleman (169080492),eBook,"A NEW, UP-TO-DATE GUIDE TO THE REDISCOVERED TRICK THAT'S BEEN A DENTAL HEALTH SOLUTION FOR THOUSANDS OF YEARSHolding and swishing organic oil in yo...","","Non-Fiction, Ulysses Press"
7,100427446,"=""9781620554173""",Spiritual Mysteries of Blood,Christopher Vasey (460367102),Trade Paperback,Reveals how our blood acts as the bridge between body and spirit  • Explains how our blood’s natural radiation connects our bodies to our spirits a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427446,"=""9781620554180""",Spiritual Mysteries of Blood,Christopher Vasey (460367102),eBook,Reveals how our blood acts as the bridge between body and spirit  • Explains how our blood’s natural radiation connects our bodies to our spirits a...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100428650,"=""9781620552582""",Natural Treatments for Lyme Coinfections,Stephen Harrod Buhner (410050026),Trade Paperback,"A guide to the natural treatment of three coinfections of Lyme disease• Reviews the latest scientific research on Babesia, Ehrlichia, and Anaplasma...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428650,"=""9781620552599""",Natural Treatments for Lyme Coinfections,Stephen Harrod Buhner (410050026),eBook,"A guide to the natural treatment of three coinfections of Lyme disease• Reviews the latest scientific research on Babesia, Ehrlichia, and Anaplasma...","","Non-Fiction, Inner Traditions/Bear & Company"
9,85537023,"=""9781451660692""",Little Book of Diet Help,Kimberly Willis (85537075),Trade Paperback,"Little Book. Big Help. Think you know how to lose weight, but can’t seem to shed those extra pounds? The truth is, most diets don’t work—or, at lea...","","Non-Fiction, Atria Books"
"",85537023,"=""9781451660708""",Little Book of Diet Help,Kimberly Willis (85537075),eBook,"Little Book. Big Help. Think you know how to lose weight, but can’t seem to shed those extra pounds? The truth is, most diets don’t work—or, at lea...","","Non-Fiction, Atria Books"
10,2137664843,"=""9781440585913""",Coconut Oil for Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of coconut oil!Deemed a miracle solution by health experts around the world, coconut oil is praised for its ability to optimize ...","","Non-Fiction, Adams Media"
"",2137664843,"=""9781440585920""",Coconut Oil for Health,Britt Brandon (2137649699),eBook,"Discover the power of coconut oil!Deemed a miracle solution by health experts around the world, coconut oil is praised for its ability to optimize ...","","Non-Fiction, Adams Media"
11,100427553,"=""9781620553701""",Your Yin Yang Body Type,Gary Wagman (467003720),Trade Paperback,Optimize your health by learning the inherent strengths and weaknesses of your body type  • Explains the 4 major body types of Korean Sasang medici...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427553,"=""9781620553718""",Your Yin Yang Body Type,Gary Wagman (467003720),eBook,Optimize your health by learning the inherent strengths and weaknesses of your body type  • Explains the 4 major body types of Korean Sasang medici...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100431135,"=""9781620553114""",Sealing of the Five Senses,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"An illustrated guide to follow the path to the Immortal Tao  • Reveals the 9 inner alchemy formulas for the Sealing of the Five Senses practice, in...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431135,"=""9781620553121""",Sealing of the Five Senses,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"An illustrated guide to follow the path to the Immortal Tao  • Reveals the 9 inner alchemy formulas for the Sealing of the Five Senses practice, in...","","Non-Fiction, Inner Traditions/Bear & Company"
13,2137717429,"=""9781440575204""",Yoga Journal Presents Restorative Yoga for Life,Gail Boorstein Grossman (2137717439),Trade Paperback,"Restorative yoga poses for healing your mind and body!Written by instructor Gail Boorstein Grossman, E-RYT 500, CYKT, and published in partnership ...","","Non-Fiction, Adams Media"
"",2137717429,"=""9781440575211""",Yoga Journal Presents Restorative Yoga for Life,Gail Boorstein Grossman (2137717439),eBook,"Restorative yoga poses for healing your mind and body!Written by instructor Gail Boorstein Grossman, E-RYT 500, CYKT, and published in partnership ...","","Non-Fiction, Adams Media"
14,100428597,"=""9781620553237""",Natural Remedies for Inflammation,Christopher Vasey (460367102),Trade Paperback,"An illustrated guide to natural relief from chronic inflammation  • Explores the use of 18 anti-inflammatory herbs, such as bay laurel, basil, turm...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428597,"=""9781620553244""",Natural Remedies for Inflammation,Christopher Vasey (460367102),eBook,"An illustrated guide to natural relief from chronic inflammation  • Explores the use of 18 anti-inflammatory herbs, such as bay laurel, basil, turm...","","Non-Fiction, Inner Traditions/Bear & Company"
15,141405419,"=""9781844096473""",Healing Crystals,Michael Gienger (410051620),Trade Paperback,"All the important information about 555 healing gemstones in a neat pocket-book! Though it may appear small, it encompasses the contents of a whole...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141405419,"=""9781844098415""",Healing Crystals,Michael Gienger (410051620),eBook,"All the important information about 555 healing gemstones in a neat pocket-book! Though it may appear small, it encompasses the contents of a whole...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100433036,"=""9781620552315""",Greatest Kan and Li,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A fully illustrated guide to the most advanced Kan and Li practice to birth the immortal spirit body and unite with the Tao  • Explains how to esta...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433036,"=""9781620552322""",Greatest Kan and Li,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A fully illustrated guide to the most advanced Kan and Li practice to birth the immortal spirit body and unite with the Tao  • Explains how to esta...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,2137670824,"=""9781440573149""",Apple Cider Vinegar For Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of apple cider vinegar!One of the world's most renowned home remedies, vinegar has always been praised for its powerful antioxid...","","Non-Fiction, Adams Media"
"",2137670824,"=""9781440573156""",Apple Cider Vinegar For Health,Britt Brandon (2137649699),eBook,"Discover the power of apple cider vinegar!One of the world's most renowned home remedies, vinegar has always been praised for its powerful antioxid...","","Non-Fiction, Adams Media"
18,44186244,"=""9781439109199""",Miraculous Health,"Rick Levy (44186281), Lou Aronica (44384601)",Trade Paperback,The power to live a pain-free life of health and well-being is stored deep in the limitless human mind. Miraculous Health is the revolutionary blue...,"","Non-Fiction, Atria Books/Beyond Words"
"",44186244,"=""9781416588061""",Miraculous Health,"Rick Levy (44186281), Lou Aronica (44384601)",eBook,The power to live a pain-free life of health and well-being is stored deep in the limitless human mind. Miraculous Health is the revolutionary blue...,"","Non-Fiction, Atria Books/Beyond Words"
19,169101289,"=""9781612433004""",Elimination Diet Workbook,"Maggie Moon, MS, RDN (169101327)",Trade Paperback," EAT GREAT! FEEL GREAT! Do you forgo delicious foods out of fear they’ll make you sick later? If so, The Elimination Diet Workbook is for you. The ...","","Non-Fiction, Ulysses Press"
20,100431888,"=""9781620552254""",Chi Kung for Women's Health and Sexual Vitality,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A guide to restoring women’s reproductive health and maintaining sexual desire  • Includes fully illustrated instructions for Chi Kung exercises to...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431888,"=""9781620552261""",Chi Kung for Women's Health and Sexual Vitality,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A guide to restoring women’s reproductive health and maintaining sexual desire  • Includes fully illustrated instructions for Chi Kung exercises to...,"","Non-Fiction, Inner Traditions/Bear & Company"
