Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199333708,"=""9781644117781""",Healing Therapies for Long Covid,Vir McCoy (174666446),Trade Paperback,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of long Covid, from brain fog and headaches to hor...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333708,"=""9781644117798""",Healing Therapies for Long Covid,Vir McCoy (174666446),eBook,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of Long Covid, from brain fog and headaches to hor...","","Non-Fiction, Inner Traditions/Bear & Company"
2,199333860,"=""9781644116029""",Super-Powered Immunity,Michelle Schoffro Cook (199333900),Trade Paperback,"A practical guide to building the ultimate immune system naturally• Explores specific immune-boosting essential oils, herbs, and mushrooms in depth...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333860,"=""9781644116036""",Super-Powered Immunity,Michelle Schoffro Cook (199333900),eBook,"A practical guide to building the ultimate immune system naturally• Explores specific immune-boosting essential oils, herbs, and mushrooms in depth...","","Non-Fiction, Inner Traditions/Bear & Company"
3,199333768,"=""9781644115862""",Facial Reflexology for Emotional Well-Being,Alex Scrimgeour (199333808),Trade Paperback,"Easy self-care facial massage techniques to heal body and mind• Details simple facial reflexology techniques to soothe the nervous system, calm you...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333768,"=""9781644115879""",Facial Reflexology for Emotional Well-Being,Alex Scrimgeour (199333808),eBook,"Easy self-care facial massage techniques to heal body and mind• Details simple facial reflexology techniques to soothe the nervous system, calm you...","","Non-Fiction, Inner Traditions/Bear & Company"
4,199333820,"=""9781644116913""",Ozone Therapy for the Treatment of Viruses,Marc Seifer (460368942),Trade Paperback,"Examines how ozone therapy disables viruses, fights inflammation and bacteria, and enhances the immune system• Explores the science and history of ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333820,"=""9781644116920""",Ozone Therapy for the Treatment of Viruses,Marc Seifer (460368942),eBook,"Examines how ozone therapy disables viruses, fights inflammation and bacteria, and enhances the immune system• Explores the science and history of ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,197539991,"=""9781646044498""",Healing with Copper,Yvelette Stines (197540028),Trade Paperback,"Enhance your quality of life with this comprehensive guide, and discover the benefits of copper to naturally diminish symptoms of various chronic i...","","Non-Fiction, Ulysses Press"
"",197539991,"=""9781646044702""",Healing with Copper,Yvelette Stines (197540028),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
6,178120770,"=""9781982169121""",Week to Change Your Life,Olivia Audrey (178120417),Trade Paperback,"Renowned naturopathic doctor to the stars shares a “perfect roadmap” (Dr. Mike Moreno, New York Times bestselling author of The 17 Day Diet book se...","","Non-Fiction, S&S/Simon Element"
"",178120770,"=""9781797137094""",Week to Change Your Life,Olivia Audrey (178120417),Audio Download,"Renowned naturopathic doctor to the stars shares a “perfect roadmap” (Dr. Mike Moreno, New York Times bestselling author of The 17 Day Diet book se...","","Non-Fiction, S&S/Simon Element"
"",178120770,"=""9781982169138""",Week to Change Your Life,Olivia Audrey (178120417),eBook,"Renowned naturopathic doctor to the stars shares a “perfect roadmap” (Dr. Mike Moreno, New York Times bestselling author of The 17 Day Diet book se...","","Non-Fiction, S&S/Simon Element"
7,191149423,"=""9781644115299""",Activate Your Super-Human Potential,Jerry Sargeant (141406985),Trade Paperback,"• Explores how to prepare the mind and body for 5D, create a unified Heart Field, manifest with the Merkaba, protect yourself from psychic attacks,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149423,"=""9781644115305""",Activate Your Super-Human Potential,Jerry Sargeant (141406985),eBook,"• Explores how to prepare the mind and body for 5D, create a unified Heart Field, manifest with the Merkaba, protect yourself from psychic attacks,...","","Non-Fiction, Inner Traditions/Bear & Company"
8,192466481,"=""9781667201610""",Crystal Pairings,Emily Suzanne Rayow (194302408),Trade Paperback,"Discover how crystals can be used to enhance your physical and spiritual well-being.As we enter a new, spiritually enlightened age, more people tha...","","Non-Fiction, Thunder Bay Press"
9,194049274,"=""9781644116258""",Complete Guide to Reflexology,Ruth Hull (194049461),Trade Paperback,"A full-color illustrated and comprehensive study guide for reflexology• Provides detailed and accurate anatomical drawings, zone and reflex maps, a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194049274,"=""9781644116265""",Complete Guide to Reflexology,Ruth Hull (194049461),eBook,"A full-color illustrated and comprehensive study guide for reflexology• Provides detailed and accurate anatomical drawings, zone and reflex maps, a...","","Non-Fiction, Inner Traditions/Bear & Company"
10,197678846,"=""9781800652040""",Book of Korean Self-Care,Isa Kujawski (197678884),Paper Over Board,"Improve the overall health and balance in your life with Korean wellness practices and traditions of mind and spirit, nature, skincare, food as med...","","Non-Fiction, Ryland Peters & Small"
11,191149300,"=""9781644114599""",Jin Shin for Cats and Dogs,Tina Stümpfig (168185826),Trade Paperback,• Includes body maps for both cats and dogs that clearly illustrate the positions of the Jin Shin Jyutsu energy points and explains how to work wit...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191149300,"=""9781644114605""",Jin Shin for Cats and Dogs,Tina Stümpfig (168185826),eBook,• Includes body maps for both cats and dogs that clearly illustrate the positions of the Jin Shin Jyutsu energy points and explains how to work wit...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,191149602,"=""9781644115053""",Microdosing with Amanita Muscaria,Baba Masha (191149641),Trade Paperback,"• Shows how Amanita microdoses offered help and healing for a broad range of conditions, including hormonal dysfunction, allergies, gingivitis, hea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149602,"=""9781644115060""",Microdosing with Amanita Muscaria,Baba Masha (191149641),eBook,"• Shows how Amanita microdoses offered help and healing for a broad range of conditions, including hormonal dysfunction, allergies, gingivitis, hea...","","Non-Fiction, Inner Traditions/Bear & Company"
13,193101849,"=""9781922579201""",Art of Grieving,Corinne Laan (193102202),Hardcover,The book is a gentle self-help guide filled with practical self-care practices and rituals which engage the griever into embracing and expressing t...,"","Non-Fiction, Rockpool Publishing"
14,191696234,"=""9781646043811""",Psychedelic Handbook,Rick Strassman (191696272),Trade Paperback,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non-Fiction, Ulysses Press"
"",191696234,"=""9781646043835""",Psychedelic Handbook,Rick Strassman (191696272),eBook,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non-Fiction, Ulysses Press"
15,189180804,"=""9781644113899""",Healing with Essential Oils,Heather Dawn Godfrey (145089106),Trade Paperback,"Explores the journey of essential oils from living plant to bottle, as well as how to apply them in your own life for healing and balance• Explains...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189180804,"=""9781644113905""",Healing with Essential Oils,Heather Dawn Godfrey (145089106),eBook,"• Explains what an essential oil is and examines the botany of how they evolved and the various roles they play, from protecting the plant to aidin...","","Non-Fiction, Inner Traditions/Bear & Company"
16,191853266,"=""9781955858083""",Trip Journal,"Ronan Levy (191853313), Kori Harrison (194006186)",Hardcover,A whole new generation is waking up to the power and potential of psychedelic medicine and altered states of consciousness. Whether you’re an exper...,"","Non-Fiction, Libra Press"
