Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141407430,"=""9781844097081""",Bicycle Effect,Juan Carlos Kreimer (141407466),Trade Paperback,"The bicycle is not just a vehicle used to transport ourselves, to exercise one's body or to obtain joy. It's a device which allows us to attain a m...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141407430,"=""9781844098019""",Bicycle Effect,Juan Carlos Kreimer (141407466),eBook,"The bicycle is not just a vehicle used to transport ourselves, to exercise one's body or to obtain joy. It's a device which allows us to attain a m...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100433545,"=""9781591432456""",Advanced Autogenic Training and Primal Awareness,James Endredy (410049902),Trade Paperback,"A step-by-step guide to optimize health, reconnect with Nature, and access the vast knowledge of the universe through autogenic training  • Provide...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433545,"=""9781591432463""",Advanced Autogenic Training and Primal Awareness,James Endredy (410049902),eBook,"A step-by-step guide to optimize health, reconnect with Nature, and access the vast knowledge of the universe through autogenic training  • Provide...","","Non-Fiction, Inner Traditions/Bear & Company"
3,1657717092,"=""9781621453192""",Doctors' Favorite Natural Remedies,"",Trade Paperback,This comprehensive A-Z guide covers 90 everyday health conditions and includes 170 natural remedies to combat them.Can Coenzyme Q10 really lower yo...,"","Non-Fiction, Trusted Media Brands"
"",1657717092,"=""9781621453185""",Doctors' Favorite Natural Remedies,"",eBook,"an Coenzyme Q10 really lower your blood pressure? Are chiropractors quacks? What is the Alexander Technique, anyway? How do you choose which herbs ...","","Non-Fiction, Trusted Media Brands"
4,100431444,"=""9781620554258""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431444,"=""9781620554265""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100428547,"=""9781620555293""",Stone Medicine,Leslie J. Franks (565264987),Hardcover,"A comprehensive manual for using crystals, gems, and stones to address physical, emotional, and spiritual health conditions• Includes an extensive ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428547,"=""9781620555309""",Stone Medicine,Leslie J. Franks (565264987),eBook,"A comprehensive manual for using crystals, gems, and stones to address physical, emotional, and spiritual health conditions• Includes an extensive ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100424932,"=""9781620555002""",Colloidal Silver,"Werner Kühni (565264934), Walter von Holst (565264937)",Trade Paperback,"The complete guide to the many uses and benefits of colloidal silver• Explains how to use colloidal silver to boost immunity, reduce inflammation, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424932,"=""9781620555019""",Colloidal Silver,"Werner Kühni (565264934), Walter von Holst (565264937)",eBook,"The complete guide to the many uses and benefits of colloidal silver• Explains how to use colloidal silver to boost immunity, reduce inflammation, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424932,"=""9781644114957""",Colloidal Silver,"Werner Kühni (565264934), Walter von Holst (565264937)",Audio Download,"The complete guide to the many uses and benefits of colloidal silver• Explains how to use colloidal silver to boost immunity, reduce inflammation, ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,2124664612,"=""9781616496371""",Reduce Craving,Katrin Schubert (2124664626),Trade Paperback,"Through twenty easy, calming techniques including acupressure, breathing exercises, and guided imagery, readers will learn how to control cravings ...","","Non-Fiction, Hazelden Publishing"
"",2124664612,"=""9781616496418""",Reduce Craving,Katrin Schubert (2124664626),eBook,"Through twenty easy, calming techniques including acupressure, breathing exercises, and guided imagery, readers will learn how to control cravings ...","","Non-Fiction, Hazelden Publishing"
8,2124664628,"=""9781616496388""",Relieve Stress,Katrin Schubert (2124664626),Trade Paperback,"Through 20 easy, calming techniques including acupressure, breathing exercises, and guided imagery, readers will learn how to relieve stress in 5 m...","","Non-Fiction, Hazelden Publishing"
"",2124664628,"=""9781616496401""",Relieve Stress,Katrin Schubert (2124664626),eBook,"Through 20 easy, calming techniques including acupressure, breathing exercises, and guided imagery, readers will learn how to relieve stress in 5 m...","","Non-Fiction, Hazelden Publishing"
9,518607583,"=""9781621452751""",Home Hints and Timeless Tips,"",Trade Paperback,"This versatile guide brings together more than 3000 helpful hints, practical tips and remedies from days gone by and shows you how they can benefit...","","Non-Fiction, Trusted Media Brands"
10,2137663221,"=""9781440591310""",Everything Guide To Nootropics,Evan Brand (2137663231),Trade Paperback,A beginner's guide to brain-enhancing supplements and foods!It's time to ditch the caffeine and sugar and embrace the better way to boost your ener...,"","Non-Fiction, Adams Media"
"",2137663221,"=""9781440591327""",Everything Guide To Nootropics,Evan Brand (2137663231),eBook,A beginner's guide to brain-enhancing supplements and foods!It's time to ditch the caffeine and sugar and embrace the better way to boost your ener...,"","Non-Fiction, Adams Media"
11,2137659651,"=""9781440593840""",Yoga Journal Presents Your Guide to Reiki,Journal Yoga (19003900),Trade Paperback,"Discover the healing art of Reiki!The Japanese healing art of Reiki enhances balance and amplifies energy while reducing stress, promoting healing,...","","Non-Fiction, Adams Media"
"",2137659651,"=""9781440593857""",Yoga Journal Presents Your Guide to Reiki,Journal Yoga (19003900),eBook,"Discover the healing art of Reiki!The Japanese healing art of Reiki enhances balance and amplifies energy while reducing stress, promoting healing,...","","Non-Fiction, Adams Media"
12,2137659629,"=""9781440593819""",Yoga Journal Presents Your Guide to Reflexology,Journal Yoga (19003900),Trade Paperback,Discover the healing art of reflexology!The healing art of reflexology uses specific thumb and finger techniques to teach the body to redirect and ...,"","Non-Fiction, Adams Media"
"",2137659629,"=""9781440593826""",Yoga Journal Presents Your Guide to Reflexology,Journal Yoga (19003900),eBook,Discover the healing art of reflexology!The healing art of reflexology uses specific thumb and finger techniques to teach the body to redirect and ...,"","Non-Fiction, Adams Media"
13,100427491,"=""9781620554296""",You Are Your Own Best Medicine,Frédéric Saldmann (2098433111),Trade Paperback,Simple do-it-yourself home remedies for better health and healing  • Verifies the common sense of folk medicine with the latest medical research  •...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427491,"=""9781620554302""",You Are Your Own Best Medicine,Frédéric Saldmann (2098433111),eBook,Simple do-it-yourself home remedies for better health and healing  • Verifies the common sense of folk medicine with the latest medical research  •...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,521250368,"=""9781501119521""",Convergence Healing,Peter Bedard (521246884),Trade Paperback,"An amazing, proven, 10-point plan that explains noninvasive, life-altering practices to help you permanently heal your mind, body, and spirit.Milli...","","Non-Fiction, Atria/Enliven Books"
"",521250368,"=""9781501119538""",Convergence Healing,Peter Bedard (521246884),eBook,"An amazing, proven, 10-point plan that explains noninvasive, life-altering practices to help you permanently heal your mind, body, and spirit.Milli...","","Non-Fiction, Atria/Enliven Books"
15,100427258,"=""9781620553275""",Oil Pulling Miracle,Birgit Frohn (519211001),Trade Paperback,"Using coconut, sesame, and other oils to heal chronic conditions, strengthen the immune system, and prevent illness  • Details the process of oil p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100427258,"=""9781620553282""",Oil Pulling Miracle,Birgit Frohn (519211001),eBook,"Using coconut, sesame, and other oils to heal chronic conditions, strengthen the immune system, and prevent illness  • Details the process of oil p...","","Non-Fiction, Inner Traditions/Bear & Company"
16,2137658214,"=""9781440589706""",Everything Guide To Integrative Pain Management,Traci Stein (2137658224),Trade Paperback,Winner of the 2015 Nautilus Silver Award for Health &amp; Healing/Wellness &amp; Vitality Winner of the IBPA Benjamin Franklin Silver Award for Hea...,"","Non-Fiction, Adams Media"
"",2137658214,"=""9781440589713""",Everything Guide To Integrative Pain Management,Traci Stein (2137658224),eBook,Winner of the 2015 Nautilus Silver Award for Health &amp; Healing/Wellness &amp; Vitality Winner of the IBPA Benjamin Franklin Silver Award for Hea...,"","Non-Fiction, Adams Media"
17,2137679882,"=""9781440591433""",Ginger For Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of ginger!Ginger has long been celebrated for its ability to soothe an upset stomach, but its health-boosting properties don't s...","","Non-Fiction, Adams Media"
"",2137679882,"=""9781440591440""",Ginger For Health,Britt Brandon (2137649699),eBook,"Discover the power of ginger!Ginger has long been celebrated for its ability to soothe an upset stomach, but its health-boosting properties don't s...","","Non-Fiction, Adams Media"
18,141405180,"=""9781844096657""",Crystal Gifts,Michael Gienger (410051620),Trade Paperback,"Silent and yet still able to communicate, stones deliver their messages wordlessly, reaching out to us, touching our hearts to be understood by our...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141405180,"=""9781844098316""",Crystal Gifts,Michael Gienger (410051620),eBook,"Silent and yet still able to communicate, stones deliver their messages wordlessly, reaching out to us, touching our hearts to be understood by our...","","Non-Fiction, Inner Traditions/Bear & Company"
19,2137707351,"=""9781440587993""",Everything Guide To Adrenal Fatigue,Maggie Luther (2137707361),Trade Paperback,"Reset your diet and reclaim your health!In our super-busy society, it's easy to become overwhelmed. Long work hours, home and family obligations, a...","","Non-Fiction, Adams Media"
"",2137707351,"=""9781440588006""",Everything Guide to Adrenal Fatigue,Maggie Luther (2137707361),eBook,"Reset your diet and reclaim your health!In our super-busy society, it's easy to become overwhelmed. Long work hours, home and family obligations, a...","","Non-Fiction, Adams Media"
20,169086769,"=""9781612434384""",Prepper's Natural Medicine,Cat Ellis (169086806),Trade Paperback,Learn how to treat naturally any ailment naturally with holistic techniques in order to keep yourself and your loved ones safe when disaster cuts y...,"","Non-Fiction, Ulysses Press"
