Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195040054,"=""9781665929752""",Code Name Kingfisher,Liz Kessler (173744480),eBook,A young girl learns of her grandmother and great-aunt’s involvement in the Dutch Resistance during World War II in this heartbreaking middle grade ...,"","Fiction, Aladdin"
"",195040054,"=""9781665929738""",Code Name Kingfisher,Liz Kessler (173744480),Hardcover,A young girl learns of her grandmother and great-aunt’s involvement in the Dutch Resistance during World War II in this heartbreaking middle grade ...,"","Fiction, Aladdin"
2,5336,"=""9781534464636""",Journey to America,Sonia Levitin (706790),Trade Paperback,"A beautifully repackaged 50th anniversary edition of Sonia Levitin’s powerful classic story about a young Jewish girl forced to flee her home, winn...",Fiction Ages 7-12,"Fiction, Middle Grade, Holocaust, Immigration, Jewish, Aladdin"
"",5336,"=""9780689711305""",Journey to America,Sonia Levitin (706790),Trade Paperback,"In 1938, Lisa Platt and her family know something dangerous is happening in Germany. Lately, there have been more and more restrictions for Jews: y...",Fiction Ages 7-12,"Fiction, Middle Grade, Holocaust, Immigration, Jewish, Aladdin"
"",5336,"=""9781534464643""",Journey to America,Sonia Levitin (706790),Hardcover,"A beautifully repackaged 50th anniversary edition of Sonia Levitin’s powerful classic story about a young Jewish girl forced to flee her home, winn...",Fiction Ages 7-12,"Fiction, Middle Grade, Holocaust, Immigration, Jewish, Aladdin"
"",5336,"=""9781534464650""",Journey to America,Sonia Levitin (706790),eBook,"A beautifully repackaged 50th anniversary edition of Sonia Levitin’s powerful classic story about a young Jewish girl forced to flee her home, winn...",Fiction Ages 7-12,"Fiction, Middle Grade, Holocaust, Immigration, Jewish, Aladdin"
3,1075432,"=""9781442416772""",Likely Place,Paula Fox (706410),Trade Paperback,"Newberry Medal-winning author Paula Fox pens “a very funny book, full of lightning transitions from the matter-of-fact to fantasy which make an ima...","","Fiction, Middle Grade, Aladdin"
4,652201,"=""9781416967309""",Different Kind of Courage,Ellen Howard (706610),Trade Paperback,"Perfect for young fans of historical fiction, Ellen Howard pens an endearing story of two children who find comfort in each other as they are force...","","Fiction, Aladdin"
5,329420,"=""9781416961628""",Code Name Kris,Carol Matas (1084079),Trade Paperback,"Determined to make a difference in the war, Jesper refuses to stop fighting the Nazis in Carol Mata’s “stirring account” of a young boy facing the ...","",Aladdin
6,329345,"=""9781416961635""",Lisa's War,Carol Matas (1084079),Trade Paperback,Carol Matas shares a “powerful account” of two young teenagers who are willing to stop at nothing to prevent the danger the German invasion of 1940...,"",Aladdin
