Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206889078,"=""9781665948968""",Fierce Aunties!,Laurel Goodluck (186535407),Hardcover,"A joyful and vibrant celebration of what makes aunties so special, from Indigenous author and illustrator team Laurel Goodluck and Steph Littlebird...","","Fiction, Simon & Schuster Books for Young Readers"
"",206889078,"=""9781665948975""",Fierce Aunties!,Laurel Goodluck (186535407),Fixed Layout eBook,"A joyful and vibrant celebration of what makes aunties so special, from Indigenous author and illustrator team Laurel Goodluck and Steph Littlebird...","","Fiction, Simon & Schuster Books for Young Readers"
2,216143204,"=""9780735845671""",Best Daddy of All,Peter Horn (2130382646),Hardcover,Sebastian the tortoise knows which daddy is the best of all (his own!) in this heartwarming picture book about all the amazing things a dad can do....,"","Fiction, NorthSouth Books"
3,225938082,"=""9780735845817""","Buenas noches, pequeño Pez Arcoíris",Marcus Pfister (2120128161),Hardcover,"Perfect for bedtime, the Spanish edition of the seventh book in the New York Times bestselling Rainbow Fish series.Perfecta para la hora de dormir,...","","Fiction, NorthSouth Books"
4,193538701,"=""9781665926812""",Central Park Ghost,Ellen Potter (186074028),Hardcover,Cordelia and Isaac set out to solve a monstrous mystery at the Central Park Zoo in this exciting third installment of the “sweet and silly” (Bookli...,"","Fiction, Margaret K. McElderry Books"
"",193538701,"=""9781665926805""",Central Park Ghost,Ellen Potter (186074028),Trade Paperback,Cordelia and Isaac set out to solve a monstrous mystery at the Central Park Zoo in this exciting third installment of the “sweet and silly” (Bookli...,"","Fiction, Margaret K. McElderry Books"
"",193538701,"=""9781665926829""",Central Park Ghost,Ellen Potter (186074028),eBook,Cordelia and Isaac set out to solve a monstrous mystery at the Central Park Zoo in this exciting third installment of the “sweet and silly” (Bookli...,"","Fiction, Margaret K. McElderry Books"
5,190143669,"=""9781665918237""",Story Spinners,Cassandra Federman (190143279),Hardcover,The Princess Bride meets Raina Telgemeier’s Sisters in this middle grade graphic novel about two sisters who must put aside their differences to so...,"","Fiction, Aladdin"
"",190143669,"=""9781665918244""",Story Spinners,Cassandra Federman (190143279),Trade Paperback,The Princess Bride meets Raina Telgemeier’s Sisters in this middle grade graphic novel about two sisters who must put aside their differences to so...,"","Fiction, Aladdin"
"",190143669,"=""9781665918251""",Story Spinners,Cassandra Federman (190143279),Fixed Layout eBook,The Princess Bride meets Raina Telgemeier’s Sisters in this middle grade graphic novel about two sisters who must put aside their differences to so...,"","Fiction, Aladdin"
6,194948399,"=""9781665929509""","Outside Mom, Inside Mom",Jane Park (194948234),Hardcover,"A moving, lyrical picture book ode to codeswitching about a young Korean American child who must reconcile the outgoing, confident mother they see ...","","Concepts, Fiction, Literary, Picture Book, Asian General, Asian Korean, Boy's Interest, Child Narrator, Contemporary Fiction, Immigration, Simon & Schuster Books for Young Readers"
"",194948399,"=""9781665929516""","Outside Mom, Inside Mom",Jane Park (194948234),Fixed Layout eBook,"A moving, lyrical picture book ode to codeswitching about a young Korean American child who must reconcile the outgoing, confident mother they see ...","","Concepts, Fiction, Literary, Picture Book, Asian General, Asian Korean, Boy's Interest, Child Narrator, Contemporary Fiction, Immigration, Simon & Schuster Books for Young Readers"
7,197977277,"=""9781665936439""",Fergie and Chouchou,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936422""",Fergie and Chouchou,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936446""",Fergie and Chouchou,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
8,193976110,"=""9781665927819""","At Night, They Danced",Victoria Scott-Miller (193975817),Hardcover,Two brothers don’t know what to make of their parents spending their date night at home in this charming picture book celebrating the joy of a clos...,"","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",193976110,"=""9781665927826""","At Night, They Danced",Victoria Scott-Miller (193975817),Fixed Layout eBook,Two brothers don’t know what to make of their parents spending their date night at home in this charming picture book celebrating the joy of a clos...,"","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
9,225067577,"=""9780735845848""","Hermanas, con lluvia o haga sol/Sisters, Rain or Shine",Nelly Buchet (210372570),Hardcover,Big sisters are the best! Neither rain nor a series of setbacks can put a damper on a young girl’s day spent with her big sister. A bilingual pictu...,"","Fiction, NorthSouth Books"
