Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139560900,"=""9781534428591""",Daniel Tiger's 3-Minute Bedtime Stories,Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",139560900,"=""9781534428607""",Daniel Tiger's 3-Minute Bedtime Stories,Various (16269589),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
2,2140748738,"=""9781534410152""",New Books for Newborns Collection (Boxed Set),Various (16269589),Board Book,Now available in this sweet collection just right for a baby’s first library are four New Books for Newborns stories that are perfect for new paren...,"","Fiction, Parenting, Gift Books, Baby, 1st Experiences, Little Simon"
3,2117220366,"=""9781481491976""",Dream Doodle Draw! Travel Set (Boxed Set),Various (16269589),Trade Paperback,Doodle away with this mini boxed set that includes three mini Dream Doodle Draw! books—perfect for creativity on-the-go!This mini boxed set include...,"","Fiction, Gift Books, Boy's Interest, Girl's Interest, Little Simon"
4,572802352,"=""9781481471596""",Dream Doodle Draw! Gift Set (Boxed Set),Various (16269589),Trade Paperback,Doodle away with this mini boxed set that includes three mini Dream Doodle Draw! books—perfect for gift-giving!This mini boxed set includes three d...,"","Fiction, Gift Books, Boy's Interest, Girl's Interest, Little Simon"
5,560976741,"=""9781481467995""",On the Go with Daniel Tiger! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger fans will l...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
6,526770745,"=""9781481458450""",Storytime with Daniel (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger fans will l...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
7,500644645,"=""9781481446082""",Raggedy Ann & Andy Collector's Set (Boxed Set),Various (16269589),Trade Paperback,Celebrate 100 years of Raggedy Ann and Andy with this sweet Ready-to-Read boxed set featuring six timeless stories!Raggedy Ann and Andy have been b...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
8,458776416,"=""9781936393138""",Fraggle Rock Volume 2 Tails and Tales HC,"Jim Hensen (458776097), Various (16269589)",Hardcover,"Cover by David Petersen Archaia and The Jim Henson Company are proud to present the next volume in the continuing collection of brand-new, all-orig...","","Fiction, Archaia"
9,43150432,"=""9781416939719""",Bill Martin Jr Big Book of Poetry,Various (16269589),Hardcover,"The definitive anthology of children's poetry, collected by a beloved author   Years in the making, this full-color treasury contains nearly two hu...",Character Picture Books,"Fiction, Preschool, Simon & Schuster Books for Young Readers"
