Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,276783,"=""9781481410748""",Dark Corner,Christopher Pike (1080960),Trade Paperback,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410755""",Dark Corner,Christopher Pike (1080960),Hardcover,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410779""",Dark Corner,Christopher Pike (1080960),eBook,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
2,276785,"=""9781481410793""",Pan's Realm,Christopher Pike (1080960),Trade Paperback,Small spirits cause big trouble in this eighth book in New York Times bestselling author Christopher Pike’s Spooksville series.Are there such thing...,"",Aladdin
"",276785,"=""9781481410816""",Pan's Realm,Christopher Pike (1080960),Hardcover,Small spirits cause big trouble in this eighth book in New York Times bestselling author Christopher Pike’s Spooksville series.Are there such thing...,"",Aladdin
"",276785,"=""9781481443029""",Pan's Realm,Christopher Pike (1080960),eBook,"Are there fairies and gnomes? Leprechauns and elves? Most people, including Adam, would have said no. But one day a whole herd of magical creatures...","",Aladdin
3,411001136,"=""9781442493292""",Island of Legends,Lisa McMann (45103601),Trade Paperback,"Uncover adventure and dangerous secrets in book four of the New York Times bestselling Unwanteds series, which Kirkus Reviews called “The Hunger Ga...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411001136,"=""9781442375253""",Island of Legends,Lisa McMann (45103601),Audio Download,"Uncover adventure and dangerous secrets in book four of the New York Times bestselling Unwanteds series, which Kirkus Reviews called “The Hunger Ga...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411001136,"=""9781442493285""",Island of Legends,Lisa McMann (45103601),Hardcover,"Uncover adventure and dangerous secrets in book four of the New York Times bestselling Unwanteds series, which Kirkus Reviews called “The Hunger Ga...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411001136,"=""9781442493308""",Island of Legends,Lisa McMann (45103601),eBook,"Uncover adventure and dangerous secrets in book four of the New York Times bestselling Unwanteds series, which Kirkus Reviews called “The Hunger Ga...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
4,2106,"=""9781481439008""",Goblins in the Castle,Bruce Coville (484263),Hardcover,"Discover this “shivery treat” (Booklist), a funny, fantastical adventure from the bestselling author of My Teacher Is an Alien and the upcoming Dia...","","Fiction, Middle Grade, Aladdin"
"",2106,"=""9780671727116""",Goblins in the Castle,Bruce Coville (484263),Trade Paperback,"Discover this “shivery treat” (Booklist), a funny, fantastical adventure from the bestselling author of My Teacher Is an Alien and the upcoming Dia...","","Fiction, Middle Grade, Aladdin"
"",2106,"=""9781439112397""",Goblins in the Castle,Bruce Coville (484263),eBook,What moans at midnight in Toad-in-a-Cage Castle?  Toad-in-a-Cage Castle was filled with secrets -- secrets such as the hidden passages that led to ...,"","Fiction, Middle Grade, Aladdin"
5,276779,"=""9781481410618""",Cold People,Christopher Pike (1080960),Trade Paperback,Frozen enemies make for a chilling challenge in this fifth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on T...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276779,"=""9781481410670""",Cold People,Christopher Pike (1080960),Hardcover,Frozen enemies make for a chilling challenge in this fifth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on T...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276779,"=""9781481410687""",Cold People,Christopher Pike (1080960),eBook,Frozen enemies make for a chilling challenge in this fifth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on T...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
6,276781,"=""9781481410694""",Witch's Revenge,Christopher Pike (1080960),Trade Paperback,Encounter witchly wonders in this sixth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!The time has come...,"",Aladdin
"",276781,"=""9781481410717""",Witch's Revenge,Christopher Pike (1080960),Hardcover,Encounter witchly wonders in this sixth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!The time has come...,"",Aladdin
"",276781,"=""9781481410731""",Witch's Revenge,Christopher Pike (1080960),eBook,Encounter witchly wonders in this sixth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!The time has come...,"",Aladdin
7,159860001,"=""9781442497016""",Sky Raiders,Brandon Mull (43344647),Trade Paperback,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",159860001,"=""9781442367685""",Sky Raiders,Brandon Mull (43344647),Audio Download,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",159860001,"=""9781442497009""",Sky Raiders,Brandon Mull (43344647),Hardcover,Adventure awaits in the Five Kingdoms—come and claim it in this start to a new series from the #1 New York Times bestselling author of the Fablehav...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",159860001,"=""9781442497023""",Sky Raiders,Brandon Mull (43344647),eBook,Adventure awaits in the Five Kingdoms—come and claim it in this start to a new series from the #1 New York Times bestselling author of the Fablehav...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
8,1523869,"=""9780689866913""",Peter Pan,J.M. Barrie (1523873),Trade Paperback,"The character of Peter Pan first came to life in the stories J. M. Barrie told to five brothers -- three of whom were named Peter, John, and Michae...",Fiction Ages 7-12,"Fiction, Aladdin"
"",1523869,"=""9780743564274""",Peter Pan,J.M. Barrie (1523873),Audio Download,"TIM CURRY READS THE CLASSIC TALE!   ""ALL CHILDREN, EXCEPT ONE, GROW UP.""   And so begins the story of one of the most beloved characters in childre...",Fiction Ages 7-12,"Fiction, Aladdin"
"",1523869,"=""9781442457713""",Peter Pan,J.M. Barrie (1523873),eBook,"The character of Peter Pan first came to life in the stories J. M. Barrie told to five brothers -- three of whom were named Peter, John, and Michae...",Fiction Ages 7-12,"Fiction, Aladdin"
"",1523869,"=""9781481426053""",Peter Pan,J.M. Barrie (1523873),Paper Over Board,"Take flight to Neverland with this sumptuously illustrated, finely crafted keepsake edition of Peter Pan’s, Wendy’s, and of course, Tinkerbell’s ad...",Fiction Ages 7-12,"Fiction, Aladdin"
9,7779,"=""9781481410557""",Haunted Cave,Christopher Pike (1080960),Trade Paperback,Descend into underground danger in this third book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!There is a ...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7779,"=""9781481410564""",Haunted Cave,Christopher Pike (1080960),Hardcover,Descend into underground danger in this third book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!There is a ...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7779,"=""9781481410571""",Haunted Cave,Christopher Pike (1080960),eBook,Descend into underground danger in this third book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!There is a ...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
10,7994,"=""9781481410588""",Aliens in the Sky,Christopher Pike (1080960),Trade Paperback,Embark upon an out-of-this-world adventure in this fourth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7994,"=""9781481410595""",Aliens in the Sky,Christopher Pike (1080960),Hardcover,Embark upon an out-of-this-world adventure in this fourth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
