Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408404515,"=""9781476715049""",Perfect Mistress,ReShonda Tate Billingsley (20412007),eBook,The daughter of an adulterous father deals with the long-rippling effects of his actions in her own love life in this emotionally powerful novel by...,"","African-American, Fiction, Civil Rights, Contemporary Fiction, Multicultural, Gallery Books"
"",408404515,"=""9781476714974""",Perfect Mistress,ReShonda Tate Billingsley (20412007),Trade Paperback,The daughter of an adulterous father deals with the long-rippling effects of his actions in her own love life in this emotionally powerful novel by...,"","African-American, Fiction, Civil Rights, Contemporary Fiction, Multicultural, Gallery Books"
2,77286790,"=""9781451617269""",Finding Amos,"J.D. Mason (35024922), ReShonda Tate Billingsley (20412007), Bernice L. McFadden (77289390)",eBook,"Three national bestselling authors join talents in a multi-dimensional novel that illustrates the importance of love, family, and forgiveness.After...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Inspirational, Gallery Books"
"",77286790,"=""9781451617047""",Finding Amos,"J.D. Mason (35024922), ReShonda Tate Billingsley (20412007), Bernice L. McFadden (77289390)",Trade Paperback,"Three national bestselling authors join talents in a multi-dimensional novel that illustrates the importance of love, family, and forgiveness.After...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Inspirational, Gallery Books"
3,408404011,"=""9781476715032""",Mama's Boy,ReShonda Tate Billingsley (20412007),eBook,"When her son is in trouble, a heartbroken mother finds the courage and faith to save him, in ReShonda Tate Billingsley’s powerful family drama—a no...",Thriller / suspense,"African-American, Fiction, Gallery Books"
"",408404011,"=""9781476714950""",Mama's Boy,ReShonda Tate Billingsley (20412007),Trade Paperback,"When her son is in trouble, a heartbroken mother finds the courage and faith to save him, in ReShonda Tate Billingsley’s powerful family drama—a no...",Thriller / suspense,"African-American, Fiction, Gallery Books"
4,408403526,"=""9781476715025""",What's Done In the Dark,ReShonda Tate Billingsley (20412007),eBook,"#1 national bestselling author ReShonda Tate Billingsley gets to the heart of loss, love, and betrayal in her latest novel that is sure to delight ...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Gallery Books"
"",408403526,"=""9781476714929""",What's Done In the Dark,ReShonda Tate Billingsley (20412007),Trade Paperback,"#1 national bestselling author ReShonda Tate Billingsley gets to the heart of loss, love, and betrayal in her latest novel that is sure to delight ...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Gallery Books"
5,46715702,"=""9781416578185""","Say Amen, Again",ReShonda Tate Billingsley (20412007),eBook,The spirited Houston congregation featured in ReShonda Tate Billingsley’s Let the Church Say Amen and Everybody Say Amen has a major scandal unfold...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",46715702,"=""9781416578062""","Say Amen, Again",ReShonda Tate Billingsley (20412007),Trade Paperback,The spirited Houston congregation featured in ReShonda Tate Billingsley’s Let the Church Say Amen and Everybody Say Amen has a major scandal unfold...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
6,69500694,"=""9781439183670""",Good Man Is Hard to Find,ReShonda Tate Billingsley (20412007),eBook,"#1 national bestselling author ReShonda Tate Billingsley takes off on an adventure of romance, passion, and just a touch of suspense . . . set in o...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",69500694,"=""9781439183502""",Good Man Is Hard to Find,ReShonda Tate Billingsley (20412007),Trade Paperback,"#1 national bestselling author ReShonda Tate Billingsley takes off on an adventure of romance, passion, and just a touch of suspense . . . set in o...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
