Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,335567,"=""9780689841156""",Bat Boy and His Violin,Gavin Curtis (1871466),Trade Paperback,A young aspiring violinist learns the value of family ties and team spirit in this picture book lushly illustrated by Caldecott Medal winner E.B. L...,"","Fiction, Aladdin"
"",335567,"=""9780689800993""",Bat Boy and His Violin,Gavin Curtis (1871466),Hardcover,A young aspiring violinist learns the value of family ties and team spirit in this picture book lushly illustrated by Caldecott Medal winner E.B. L...,"","Fiction, Aladdin"
2,1064671,"=""9780689840456""",Ashley Bryan's ABC of African American Poetry,Ashley Bryan (706174),Trade Paperback,"From Coretta Scott King Award–winning creator Ashley Bryan comes a luminously illustrated primer on celebrated African American poets, from A to Z....","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",1064671,"=""9780689812095""",Ashley Bryan's ABC of African American Poetry,Ashley Bryan (706174),Hardcover,"From Coretta Scott King Award–winning creator Ashley Bryan comes a luminously illustrated primer on celebrated African American poets, from A to Z....","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
3,1061698,"=""9780689835346""",Adventures of Sparrowboy,Brian Pinkney (1725082),Trade Paperback,"From Caldecott Honor–winning illustrator Brian Pinkney comes a whimsical, high-flying picture book about a paperboy’s fantastical adventure.A young...","","Fiction, Aladdin"
4,1440889,"=""9780689826436""",How to Find Lost Treasure,Joan Holub (1440894),Trade Paperback,"Have you ever hidden something, and then forgotten where it was? Imagine if you buried a treasure, but couldn't find it when you went back to look....","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,332751,"=""9780689835360""",Beardream,Will Hobbs (706587),Trade Paperback,"Spring has come to the muntains, and the bears have emerged from their winter's sleep -- all but the Great Bear, who sleeps on in his den.  In the ...","","Fiction, Atheneum Books for Young Readers"
6,326376,"=""9780689831058""",Dear Willie Rudd,Libba Moore Gray (1763351),Trade Paperback,"In this thoughtful epistolary picture book, a white woman fondly remembers the black housekeeper who raised her in the time of segregation and refl...","",Aladdin
7,1052483,"=""9780689832628""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Trade Paperback,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
"",1052483,"=""9780689810510""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Hardcover,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
"",1052483,"=""9781481418980""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Enhanced eBook,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
8,336137,"=""9780689831652""",Running The Road To ABC,Denize Lauture (706774),Trade Paperback,This buoyant and richly illustrated ABC picture book follows six Haitian children on their way to school—a Coretta Scott King Award winner!Long bef...,"","Fiction, Aladdin"
9,318324,"=""9780689824586""",Faithful Friend,Robert D. San Souci (1290003),Trade Paperback,"A friendship is tested by love and magic in this beautiful, Caldecott Honor–winning retelling of a traditional tale from the French West Indies.Cle...",Fiction Ages 7-12,"Fiction, Aladdin"
"",318324,"=""9780027861310""",Faithful Friend,Robert D. San Souci (1290003),Hardcover,"A friendship is tested by love and magic in this beautiful, Caldecott Honor–winning retelling of a traditional tale from the French West Indies.Cle...",Fiction Ages 7-12,"Fiction, Aladdin"
"",318324,"=""9781442450677""",Faithful Friend,Robert D. San Souci (1290003),Enhanced eBook,"A friendship is tested by love and magic in this beautiful, Caldecott Honor–winning retelling of a traditional tale from the French West Indies.Cle...",Fiction Ages 7-12,"Fiction, Aladdin"
10,6926,"=""9780689821929""",Jojo's Flying Side Kick,Brian Pinkney (1725082),Trade Paperback,A young girl must face her fears and conquer her nerves to earn her yellow belt in Tae Kwon Do in this relatable and inspirational picture book.Whe...,Fiction Ages 7-12,"Fiction, Aladdin"
"",6926,"=""9780689802836""",Jojo's Flying Side Kick,Brian Pinkney (1725082),Hardcover,A young girl must face her fears and conquer her nerves to earn her yellow belt in Tae Kwon Do in this relatable and inspirational picture book.Whe...,Fiction Ages 7-12,"Fiction, Aladdin"
11,314619,"=""9780689819995""",Lost Children,Paul Goble (706468),Trade Paperback,"Paul Goble's The Lost Children is based on Blackfoot Native American myth, this tale movingly reminds us that all children are sacred.Six orphaned ...",Fiction Ages 7-12,"Fiction, Aladdin"
"",314619,"=""9780027365559""",Lost Children,Paul Goble (706468),Hardcover,"Paul Goble's The Lost Children is based on Blackfoot Native American myth, this tale movingly reminds us that all children are sacred.Six orphaned ...",Fiction Ages 7-12,"Fiction, Aladdin"
