Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167715857,"=""9781534466579""",Jingle the Christmas Clown,Tomie dePaola (1427492),Trade Paperback,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
"",167715857,"=""9781534466562""",Jingle the Christmas Clown,Tomie dePaola (1427492),Hardcover,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
"",167715857,"=""9781534466586""",Jingle the Christmas Clown,Tomie dePaola (1427492),Fixed Layout eBook,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
2,186924534,"=""9781665912846""",Angelina at the Fair,Katharine Holabird (140127089),Fixed Layout eBook,"Angelina Ballerina has to babysit her cousin during a trip to the fair in this beautiful, refreshed hardcover edition of the classic bestselling pi...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Girl's Interest, Little Simon"
"",186924534,"=""9781665912839""",Angelina at the Fair,Katharine Holabird (140127089),Hardcover,"Angelina Ballerina has to babysit her cousin during a trip to the fair in this beautiful, refreshed hardcover edition of the classic bestselling pi...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Girl's Interest, Little Simon"
3,318293,"=""9781665907460""","Somebody Loves You, Mr. Hatch",Eileen Spinelli (1062414),Paper Over Board,"One wintry day, a postman delivers a mysterious package with a big pink bow to a lonely man named Mr. Hatch.“Somebody loves you,” the note says.  “...","","Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",318293,"=""9780027860153""","Somebody Loves You, Mr. Hatch",Eileen Spinelli (1062414),Hardcover,"One wintry day, a postman delivers a mysterious package with a big pink bow to a lonely man named Mr. Hatch.“Somebody loves you,” the note says. “S...","","Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",318293,"=""9780689718724""","Somebody Loves You, Mr. Hatch",Eileen Spinelli (1062414),Trade Paperback,"One wintry day, a postman delivers a mysterious package with a big pink bow to a lonely man named Mr. Hatch.“Somebody loves you,” the note says. “S...","","Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
4,167710290,"=""9781534466548""",Story of the Three Wise Kings,Tomie dePaola (1427492),Fixed Layout eBook,Tomie dePaola’s “gorgeous…sumptuous” (Horn Book Magazine) retelling of the story of the three wise kings is perfect for sharing with little ones du...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167710290,"=""9781534466524""",Story of the Three Wise Kings,Tomie dePaola (1427492),Hardcover,"Tomie dePaola’s beloved 1983 classic returns to print just in time for the holiday season! Three wise men of the East, having seen a new star symbo...","","Fiction, Simon & Schuster Books for Young Readers"
"",167710290,"=""9781534466531""",Story of the Three Wise Kings,Tomie dePaola (1427492),Trade Paperback,Tomie dePaola’s “gorgeous…sumptuous” (Horn Book Magazine) retelling of the story of the three wise kings is perfect for sharing with little ones du...,"","Fiction, Simon & Schuster Books for Young Readers"
5,4124,"=""9781442467453""",Bambi,Felix Salten (2432),Trade Paperback,The beloved story of a deer in the forest reaches a new generation of readers with a fresh new look.Bambi’s life in the woods begins happily. There...,Classics,"Classics, Fiction, Middle Grade, Aladdin"
"",4124,"=""9781442486805""",Bambi,Felix Salten (2432),eBook,The beloved story of a deer in the forest reaches a new generation of readers with a fresh new look.Bambi’s life in the woods begins happily. There...,Classics,"Classics, Fiction, Middle Grade, Aladdin"
"",4124,"=""9781442493452""",Bambi,Felix Salten (2432),Paper Over Board,"Immerse yourself in a young deer’s world in this resplendent, collectible edition of the richly imagined and vividly illustrated masterpiece that i...",Classics,"Classics, Fiction, Middle Grade, Aladdin"
6,7143,"=""9781442458963""",Silver Cow,Susan Cooper (706255),Fixed Layout eBook,An ancient Welsh tale is given new life in this magical picture book from the author of The Dark Is Rising series.When young Huw plays his harp on ...,"","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
