Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219929752,"=""9781837955084""",Super Spooky Halloween Coloring,IglooBooks (100888866),Mixed media product,"There are over 30 spooky pages packed full of fun inside this fantastic book. With 10 stackable pumpkin crayons included, you can color in vampires...","","Fiction, Igloo Books"
2,162699553,"=""9781534456280""",Animal Superpowers!,Amy Cherrix (162698782),Fixed Layout eBook,This fascinating nonfiction picture book companion to Animal Architects introduces the amazing natural superpowers animals use to survive in the wi...,"","Non-Fiction, Beach Lane Books"
"",162699553,"=""9781534456273""",Animal Superpowers!,Amy Cherrix (162698782),Hardcover,This fascinating nonfiction picture book companion to Animal Architects introduces the amazing natural superpowers animals use to survive in the wi...,"","Non-Fiction, Beach Lane Books"
3,210652969,"=""9781499815245""",Song for Nolan,Rushie Ellenwood (210653009),Fixed Layout eBook,"Get ready to roll with Nolan! Boys' skate! Girls' skate! Leave it to Nolan, who is nonbinary, to bring everyone together to sing, dance, and groove...","","Fiction, little bee books"
"",210652969,"=""9781499815238""",Song for Nolan,Rushie Ellenwood (210653009),Hardcover,"Get ready to roll with Nolan! Boys' skate! Girls' skate! Leave it to Nolan, who is nonbinary, to bring everyone together to sing, dance, and groove...","","Fiction, little bee books"
4,215191524,"=""9781960107237""",Why? Questions & Answers for Toddlers - Animals,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why?  And questions of animals are a...","","Fiction, Little Genius Books"
5,213080285,"=""9781665954730""",Daniel Tiger's Neighborhood Mini Library (Boxed Set),Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Perfect for little ones ...","","Fiction, Simon Spotlight"
6,215188088,"=""9781960107190""",My First Mix & Match Puzzle Book Pets Learn Opposites,Little Genius Books (179754279),Board Book,"Learn opposites with these adorable pets!  The text and five 3-piece puzzles will delight your little reader!!Learn your opposites with pets, puzzl...","","Fiction, Little Genius Books"
7,215187733,"=""9781960107183""",My First Mix & Match Puzzle Book Farm Animals Learn To Count,Little Genius Books (179754279),Board Book,Learn numbers and counting with these adorable farm animals!  The text and five 2-piece puzzles will delight your little reader!!Learn to count fro...,"","Fiction, Little Genius Books"
8,189693413,"=""9781665917940""",Mind of Her Own,Robyn McGrath (189692991),Fixed Layout eBook,"Uncover the fascinating, inspiring, and sometimes mysterious true story of world-renowned detective novelist Agatha Christie’s journey to authorshi...","","Non-Fiction, Beach Lane Books"
