Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137817619,"=""9781620557433""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",Trade Paperback,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817619,"=""9781620557440""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",eBook,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non fiction, Inner Traditions/Bear & Company"
2,100431444,"=""9781620554258""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431444,"=""9781620554265""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non fiction, Inner Traditions/Bear & Company"
3,100430869,"=""9781594771149""",Karsai Nei Tsang,Mantak Chia (410046749),Trade Paperback,An illustrated guide to releasing emotional and physical blockages in the pelvic area through massage  • Presents step-by-step instructions for sex...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430869,"=""9781594779459""",Karsai Nei Tsang,Mantak Chia (410046749),eBook,An illustrated guide to releasing emotional and physical blockages in the pelvic area through massage  • Presents step-by-step instructions for sex...,"","Non fiction, Inner Traditions/Bear & Company"
4,100430800,"=""9781594773778""",Cosmic Detox,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,How to cleanse the nine openings of the body for detoxification and self-healing  • Explains how to purify the body’s internal environment through ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430800,"=""9781594779480""",Cosmic Detox,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,How to cleanse the nine openings of the body for detoxification and self-healing  • Explains how to purify the body’s internal environment through ...,"","Non fiction, Inner Traditions/Bear & Company"
5,100429885,"=""9781594773211""",Healing Energy of Shared Consciousness,Mantak Chia (410046749),Trade Paperback,"How to connect with universal energy for inner peace, happiness, and individual and global healing  • How to transform the energy around us into po...","","Non fiction, Inner Traditions/Bear & Company"
"",100429885,"=""9781594778377""",Healing Energy of Shared Consciousness,Mantak Chia (410046749),eBook,"How to connect with universal energy for inner peace, happiness, and individual and global healing  • How to transform the energy around us into po...","","Non fiction, Inner Traditions/Bear & Company"
6,100430607,"=""9781594771552""",Inner Smile,Mantak Chia (410046749),Trade Paperback,A guide to the foundational practice of “smiling to the organs” to promote deep relaxation and internal health • Presents exercises that dissolve t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430607,"=""9781594778438""",Inner Smile,Mantak Chia (410046749),eBook,A guide to the foundational practice of “smiling to the organs” to promote deep relaxation and internal health • Presents exercises that dissolve t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430607,"=""9781644114858""",Inner Smile,Mantak Chia (410046749),Audio Download,A guide to the foundational practice of “smiling to the organs” to promote deep relaxation and internal health • Presents exercises that dissolve t...,"","Non fiction, Inner Traditions/Bear & Company"
7,100430571,"=""9781594771033""",Fusion of the Five Elements,Mantak Chia (410046749),Trade Paperback,"A guide to the practice of Inner Alchemy, which allows you to control the energies of your inner universe to better connect with energies of the ou...","","Non fiction, Inner Traditions/Bear & Company"
"",100430571,"=""9781594778445""",Fusion of the Five Elements,Mantak Chia (410046749),eBook,"A guide to the practice of Inner Alchemy, which allows you to control the energies of your inner universe to better connect with energies of the ou...","","Non fiction, Inner Traditions/Bear & Company"
8,100429478,"=""9781594771040""",Iron Shirt Chi Kung,Mantak Chia (410046749),Trade Paperback,"An introduction to the ancient Kung Fu practice designed to unify physical, mental, and spiritual health• Describes the unique Iron Shirt air-packi...","","Non fiction, Inner Traditions/Bear & Company"
"",100429478,"=""9781594778834""",Iron Shirt Chi Kung,Mantak Chia (410046749),eBook,"An introduction to the ancient Kung Fu practice designed to unify physical, mental, and spiritual health• Describes the unique Iron Shirt air-packi...","","Non fiction, Inner Traditions/Bear & Company"
9,100432688,"=""9781594771101""",Chi Self-Massage,Mantak Chia (410046749),Trade Paperback,"Energetic massage techniques that dispel negative emotions, relieve stress, and strengthen the senses, internal organs, and nervous system  • Shows...","","Non fiction, Inner Traditions/Bear & Company"
"",100432688,"=""9781594778803""",Chi Self-Massage,Mantak Chia (410046749),eBook,"Energetic massage techniques that dispel negative emotions, relieve stress, and strengthen the senses, internal organs, and nervous system  • Shows...","","Non fiction, Inner Traditions/Bear & Company"
10,100432984,"=""9781594770265""",Golden Elixir Chi Kung,Mantak Chia (410046749),Trade Paperback,Techniques for preparing and using the Golden Elixir to achieve optimum health and spiritual vitality  •Includes practical exercises and postures t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432984,"=""9781594777929""",Golden Elixir Chi Kung,Mantak Chia (410046749),eBook,Techniques for preparing and using the Golden Elixir to achieve optimum health and spiritual vitality •Includes practical exercises and postures to...,"","Non fiction, Inner Traditions/Bear & Company"
