Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465986,"=""9781524886776""",Sayonara Magic,"AmÃ¨lia Mora (223784248), Ana C. Sánchez (218723464)",Paper Over Board,"The Tanaka triplets can do magic. The only catch? Their powers must be kept secret. So, obviously, they would never, ever do anything to threaten t...","","Fiction, Andrews McMeel Publishing"
"",212465986,"=""9781524886769""",Sayonara Magic,"AmÃ¨lia Mora (223784248), Ana C. Sánchez (218723464)",Trade Paperback,"The Tanaka triplets can do magic. The only catch? Their powers must be kept secret. So, obviously, they would never, ever do anything to threaten t...","","Fiction, Andrews McMeel Publishing"
2,221204966,"=""9781524888725""",Matt Sprouts and the Day Nora Ate the Sun,Matthew Eicheldinger (212466201),Paper Over Board,"Matt Sprouts is back for another hilarious adventure! It’s been a few months since Matt defeated “the Curse,” and if you thought that was bad, get ...","","Fiction, Andrews McMeel Publishing"
"",221204966,"=""9781524888718""",Matt Sprouts and the Day Nora Ate the Sun,Matthew Eicheldinger (212466201),Trade Paperback,"Matt Sprouts is back for another hilarious adventure! It’s been a few months since Matt defeated “the Curse,” and if you thought that was bad, get ...","","Fiction, Andrews McMeel Publishing"
3,217103663,"=""9781665960984""",Tim Possible Out-of-This-World Collected Set,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and My Big Fat Zombie Goldfish come the first four wacky adventures of two best friends and the time-traveling T-Rex who ...,"","Fiction, Aladdin"
4,178091507,"=""9781534492783""",Tim Possible & the Ultimate Road Trip,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the fourth wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
"",178091507,"=""9781534492790""",Tim Possible & the Ultimate Road Trip,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the fourth wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
5,202567424,"=""9781665943123""",Unlikely Pair,"Bob Scott (202567058), Vicki Scott (550734347)",Paper Over Board,"Based on the beloved comic strip “Bear with Me” by Bob Scott, this lighthearted odd couple middle grade graphic novel is about a girl and her very ...","","Fiction, Aladdin"
"",202567424,"=""9781665943130""",Unlikely Pair,"Bob Scott (202567058), Vicki Scott (550734347)",Fixed Layout eBook,"Based on the beloved comic strip “Bear with Me” by Bob Scott, this lighthearted odd couple middle grade graphic novel is about a girl and her very ...","","Fiction, Aladdin"
6,216497445,"=""9781524884406""",Hart & Souls,Lisa Schmid (216497485),Paper Over Board,"After getting bullied at Figueroa Elementary, Stix Hart wants nothing more than to fly below the radar at middle school. He's heard all the horror ...","","Fiction, Andrews McMeel Publishing"
"",216497445,"=""9781524884390""",Hart & Souls,Lisa Schmid (216497485),Trade Paperback,"After getting bullied at Figueroa Elementary, Stix Hart wants nothing more than to fly below the radar at middle school. He's heard all the horror ...","","Fiction, Andrews McMeel Publishing"
7,216497818,"=""9781524892401""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Paper Over Board,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Andrews McMeel Publishing"
"",216497818,"=""9781524886387""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Trade Paperback,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Andrews McMeel Publishing"
"",216497818,"=""9781797169934""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Audio Download,"Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny series!A Bigfoot is on the loose! Ted, Nancy...","","Fiction, Andrews McMeel Publishing"
8,216497531,"=""9781524884895""",Super Sports Society Vol. 1,Bryan Chick (216497572),Paper Over Board,"Two best friends. One spot on the baseball team. And a giant, looming, SMELLY turd tank. What could possibly go wrong? This is the first illustrate...","","Fiction, Andrews McMeel Publishing"
"",216497531,"=""9781524884796""",Super Sports Society Vol. 1,Bryan Chick (216497572),Trade Paperback,"Two best friends. One spot on the baseball team. And a giant, looming, SMELLY turd tank. What could possibly go wrong? This is the first illustrate...","","Fiction, Andrews McMeel Publishing"
