Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130283305,"=""9781501181047""",Orange Blossom Days,Patricia Scanlan (21722763),eBook,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Atria Books"
"",130283305,"=""9781501181030""",Orange Blossom Days,Patricia Scanlan (21722763),Trade Paperback,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Atria Books"
"",130283305,"=""9781508253488""",Orange Blossom Days,Patricia Scanlan (21722763),Audio Download,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Atria Books"
2,488169342,"=""9781501134739""",Love and Marriage,Patricia Scanlan (21722763),eBook,"When love flies out the window, married life can be hell in this heartfelt love story that “captures the demands, rewards, and frustrations of matr...",General Fiction,"Fiction, Atria Books"
3,488169377,"=""9781501134715""",Forgive and Forget,Patricia Scanlan (21722763),eBook,In Patricia Scanlan’s “evocative and entertaining read which deals with the tensions that can arise at weddings between modern day families” (Irish...,General Fiction,"Fiction, Atria Books"
4,520997787,"=""9781501134746""",Double Wedding,Patricia Scanlan (21722763),eBook,"From international bestselling author Patricia Scanlan comes a charming tale of best friends, family, and weddings.Jessica and Carol, two childhood...",General Fiction,"Fiction, Atria Books"
5,488169307,"=""9781501134722""",Happy Ever After,Patricia Scanlan (21722763),eBook,International bestseller Patricia Scanlan explores the end of the honeymoon phase for a newlywed couple in this warm and evocative novel featuring ...,General Fiction,"Fiction, Atria Books"
6,562762472,"=""9781501134678""",Coming Home . . . for Christmas,Patricia Scanlan (21722763),eBook,"In the tradition of Maeve Binchy, internationally bestselling author Patricia Scanlan delivers a heartwarming holiday tale about the bonds of siste...","",Atria Books
7,488169167,"=""9781501134654""","Promises, Promises",Patricia Scanlan (21722763),eBook,The Munroe women must overcome love and heartbreak in this warming novel by internationally bestselling author Patricia Scanlan.One small village h...,General Fiction,"Fiction, Atria Books"
8,488169202,"=""9781501134609""",Foreign Affairs,Patricia Scanlan (21722763),eBook,"When four friends take a trip to Greece, they’ll learn how strong their friendship truly is in this heartwarming novel from internationally bestsel...",General Fiction,"Fiction, Atria Books"
9,482701932,"=""9781501134586""",Finishing Touches,Patricia Scanlan (21722763),eBook,"In this charming offering from internationally bestselling author Patricia Scanlan, the ties of family are tested when siblings reunite to celebrat...",General Fiction,"Fiction, Atria Books"
10,488169272,"=""9781501134623""","Mirror, Mirror",Patricia Scanlan (21722763),eBook,Internationally bestselling author Patricia Scanlan explores the true strength of love when faced with deceit in this addicting and charming tale.W...,General Fiction,"Fiction, Atria Books"
11,482701914,"=""9781501134562""",Apartment 3B,Patricia Scanlan (21722763),eBook,"In the tradition of Maeve Binchy, internationally bestselling author Patricia Scanlan takes readers on a dazzling ride where Dublin’s elite will st...",General Fiction,"Fiction, Atria Books"
12,488169237,"=""9781501134708""",Divided Loyalties,Patricia Scanlan (21722763),eBook,"From internationally bestselling author Patricia Scanlan comes a delightful story about the struggles and victories of marriage, and the true meani...",General Fiction,"Fiction, Atria Books"
13,488169132,"=""9781501134531""",City Lives,Patricia Scanlan (21722763),eBook,"Devlin, Caroline, and Maggie’s friendship is tested like never before in this engrossing follow-up to internationally bestselling author Patricia S...",General Fiction,"Fiction, Atria Books"
14,488169036,"=""9781501134500""",City Woman,Patricia Scanlan (21722763),eBook,"Devlin, Caroline, and Maggie’s friendship is tested like never before in this engrossing follow-up to internationally bestselling author Patricia S...",General Fiction,"Fiction, Atria Books"
15,168962264,"=""9781501134494""",City Girl,Patricia Scanlan (21722763),eBook,"In the tradition of Maeve Binchy, internationally bestselling author Patricia Scanlan delivers a charming and witty story about the strength and po...",General Fiction,"Fiction, Atria Books"
16,406733366,"=""9781476704548""",Time for Friends,Patricia Scanlan (21722763),eBook,From the #1 internationally bestselling author comes her next heartwarming and comforting Irish-set novel about the complexities of lifelong friend...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, International, Contemporary Fiction, Irish, Mother & Daughter, Sisters, Women's Interest, Atria Books"
"",406733366,"=""9781476704531""",Time for Friends,Patricia Scanlan (21722763),Trade Paperback,From the #1 internationally bestselling author comes her next heartwarming and comforting Irish-set novel about the complexities of lifelong friend...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, International, Contemporary Fiction, Irish, Mother & Daughter, Sisters, Women's Interest, Atria Books"
