Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1205,"=""9781665953597""",Seventeenth Summer,Maureen Daly (971),Hardcover,"First published in the 1940s, Seventeenth Summer is considered the first young adult novel. Now with refreshed text and a brand-new look, this time...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",1205,"=""9781416999263""",Seventeenth Summer,Maureen Daly (971),eBook,"Until the summer before college, Angie Morrow didn't really date. Her mother didin't like her to go out much. But no one -- not even Angie's mother...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",1205,"=""9781665953603""",Seventeenth Summer,Maureen Daly (971),Trade Paperback,"First published in the 1940s, Seventeenth Summer is considered the first young adult novel. Now with refreshed text and a brand-new look, this time...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
2,212550328,"=""9781665953085""",Fifteenth Summer,Michelle Dalton (79222973),Hardcover,A teen unexpectedly finds love during a summer vacation at a lake town in this tender romance in the spirit of The Summer I Turned Pretty—now with ...,Young Adult,"Romantic, Teen, Non fiction, Beaches, Clean Romance, Girl's Interest, Simon & Schuster Books for Young Readers"
"",212550328,"=""9781442472686""",Fifteenth Summer,Michelle Dalton (79222973),eBook,A teen unexpectedly finds love during a summer vacation at a lake town in this tender romance in the spirit of The Summer I Turned Pretty—now with ...,Young Adult,"Romantic, Teen, Non fiction, Beaches, Clean Romance, Girl's Interest, Simon & Schuster Books for Young Readers"
"",212550328,"=""9781665953092""",Fifteenth Summer,Michelle Dalton (79222973),Trade Paperback,A teen unexpectedly finds love during a summer vacation at a lake town in this tender romance in the spirit of The Summer I Turned Pretty—now with ...,Young Adult,"Romantic, Teen, Non fiction, Beaches, Clean Romance, Girl's Interest, Simon & Schuster Books for Young Readers"
3,202335111,"=""9781665942744""",Arc of a Scythe Paperback Collection (Boxed Set),Neal Shusterman (1531698),Trade Paperback,"Two teens must master the “art of killing” in this New York Times bestselling, Printz Honor–winning series from Neal Shusterman—all four books are ...","","Non fiction, Simon & Schuster Books for Young Readers"
4,212551989,"=""9781665953146""",Pulled Under,Michelle Dalton (79222973),Hardcover,"Perfect for fans of The Summer I Turned Pretty, this swoon-worthy young adult romance follows a shy teen and an attractive beach town tourist on th...",Young Adult,"Teen, Non fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",212551989,"=""9781481407021""",Pulled Under,Michelle Dalton (79222973),eBook,"Perfect for fans of The Summer I Turned Pretty, this swoon-worthy young adult romance follows a shy teen and an attractive beach town tourist on th...",Young Adult,"Teen, Non fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",212551989,"=""9781665953153""",Pulled Under,Michelle Dalton (79222973),Trade Paperback,"Perfect for fans of The Summer I Turned Pretty, this swoon-worthy young adult romance follows a shy teen and an attractive beach town tourist on th...",Young Adult,"Teen, Non fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
5,219819860,"=""9781481499019""",Ballad of Darcy and Russell,Morgan Matson (63461446),Hardcover,"From New York Times bestselling author Morgan Matson comes a sweeping romantic novel about love, fate…and that one night that can change everything...","","Pop Culture, Romantic, Summer Reading, Teen, Non fiction, Contemporary Fiction, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",219819860,"=""9781481499033""",Ballad of Darcy and Russell,Morgan Matson (63461446),eBook,"From New York Times bestselling author Morgan Matson comes a sweeping romantic novel about love, fate…and that one night that can change everything...","","Pop Culture, Romantic, Summer Reading, Teen, Non fiction, Contemporary Fiction, Multiple Timelines, Simon & Schuster Books for Young Readers"
6,79222873,"=""9781665953108""",Sixteenth Summer,Michelle Dalton (79222973),Hardcover,"Now with a beautiful new look, this sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside isl...","","Teen, Non fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",79222873,"=""9781442423459""",Sixteenth Summer,Michelle Dalton (79222973),eBook,This sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside island town and a city boy is perf...,"","Teen, Non fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",79222873,"=""9781665953115""",Sixteenth Summer,Michelle Dalton (79222973),Trade Paperback,"Now with a beautiful new look, this sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside isl...","","Teen, Non fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
7,195866180,"=""9781665932059""",Hot Boy Summer,Joe Jiménez (195866118),Hardcover,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, MTV Books"
"",195866180,"=""9781665932073""",Hot Boy Summer,Joe Jiménez (195866118),eBook,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, MTV Books"
"",195866180,"=""9781797178424""",Hot Boy Summer,Joe Jiménez (195866118),Audio Download,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, MTV Books"
8,212551459,"=""9781665953122""",Swept Away,Michelle Dalton (79222973),Hardcover,"Beachfront love blossoms in this sweet, sun-drenched romance between a townie and a tourist who turns her summer plans upside down, perfect for fan...","","Teen, Non fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",212551459,"=""9781481436106""",Swept Away,Michelle Dalton (79222973),eBook,"Beachfront love blossoms in this sweet, sun-drenched romance between a townie and a tourist who turns her summer plans upside down, perfect for fan...","","Teen, Non fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
