Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213528273,"=""9781665955485""",Untitled BFYR,BFYR Author to Be Confirmed (227811824),eBook,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Non fiction, Simon & Schuster Books for Young Readers"
"",213528273,"=""9781665955461""",Untitled BFYR,BFYR Author to Be Confirmed (227811824),Hardcover,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Non fiction, Simon & Schuster Books for Young Readers"
"",213528273,"=""9781668126615""",Untitled BFYR,BFYR Author to Be Confirmed (227811824),Audio Download,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Non fiction, Simon & Schuster Books for Young Readers"
2,213527292,"=""9781665955454""",Reckless,Lauren Roberts (211716469),eBook,Paedyn and Kai battle with duty and desire in this highly anticipated second installment in the sizzling and epic romantic fantasy trilogy that’s p...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",213527292,"=""9781665955430""",Reckless,Lauren Roberts (211716469),Hardcover,Paedyn and Kai battle with duty and desire in this highly anticipated second installment in the sizzling and epic romantic fantasy trilogy that’s p...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",213527292,"=""9781797179933""",Reckless,Lauren Roberts (211716469),Audio Download,Paedyn and Kai battle with duty and desire in this highly anticipated second installment in the sizzling and epic romantic fantasy trilogy that’s p...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,220818320,"=""9781665966320""",Powerful,Lauren Roberts (211716469),eBook,"#1 New York Times Bestseller Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this ca...","","Non fiction, Simon & Schuster Books for Young Readers"
"",220818320,"=""9781665966306""",Powerful,Lauren Roberts (211716469),Hardcover,"#1 New York Times Bestseller Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this ca...","","Non fiction, Simon & Schuster Books for Young Readers"
"",220818320,"=""9781797190570""",Powerful,Lauren Roberts (211716469),Audio Download,"#1 New York Times Bestseller Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this ca...","","Non fiction, Simon & Schuster Books for Young Readers"
4,182192341,"=""9781665900263""",Wilderness of Stars,Shea Ernshaw (2118946162),eBook,"In this magical romance from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an illness cursing the land forces a teen gir...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781665900249""",Wilderness of Stars,Shea Ernshaw (2118946162),Hardcover,"Deluxe edition with special embellishments on first printing only!In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New Y...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781665900256""",Wilderness of Stars,Shea Ernshaw (2118946162),Trade Paperback,"In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an il...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781797136851""",Wilderness of Stars,Shea Ernshaw (2118946162),Audio Download,"In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an il...","","Non fiction, Simon & Schuster Books for Young Readers"
5,213122766,"=""9781665954907""",Powerless,Lauren Roberts (211716469),eBook,"A New York Times bestseller! This sparkling edition includes a special case stamping, bonus content, and a teaser to book two in this heart-poundin...","","Non fiction, Simon & Schuster Books for Young Readers"
"",213122766,"=""9781665954884""",Powerless,Lauren Roberts (211716469),Hardcover,"A New York Times bestseller! This sparkling edition includes a special case stamping, bonus content, and a teaser to book two in this heart-poundin...","","Non fiction, Simon & Schuster Books for Young Readers"
"",213122766,"=""9781797170923""",Powerless,Lauren Roberts (211716469),Audio Download,"A New York Times bestseller! This sparkling edition includes a special case stamping, bonus content, and a teaser to book two in this heart-poundin...","","Non fiction, Simon & Schuster Books for Young Readers"
6,16721931,"=""9780743457071""",Old Magic,Marianne Curley (16721958),eBook,Outlander gets a witchy Meg Cabot twist in this captivating and romantic YA contemporary fantasy following two witches who must travel back in time...,"","Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",16721931,"=""9781665905640""",Old Magic,Marianne Curley (16721958),Trade Paperback,Outlander gets a witchy Meg Cabot twist in this captivating and romantic YA contemporary fantasy following two witches who must travel back in time...,"","Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
7,148346385,"=""9781534439436""",Winterwood,Shea Ernshaw (2118946162),eBook,"From New York Times bestselling author of The Wicked Deep comes a haunting romance perfect for fans of Practical Magic, where dark fairy tales and ...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",148346385,"=""9781534439412""",Winterwood,Shea Ernshaw (2118946162),Hardcover,"From New York Times bestselling author of The Wicked Deep comes a haunting romance perfect for fans of Practical Magic, where dark fairy tales and ...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",148346385,"=""9781534439429""",Winterwood,Shea Ernshaw (2118946162),Trade Paperback,"“Spellbinding.” —Stephanie Garber, #1 New York Times bestselling author of the Caraval series “A delectably immersive, eerie experience.” —Kirkus R...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
8,404946804,"=""9781442466005""",Winterspell,Claire Legrand (85439799),eBook,"Darkly romantic and entirely enchanting, this reimagining of The Nutcracker from Claire Legrand brims with magic, love, and intrigue—and “includes ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Social Situations, Teen, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",404946804,"=""9781442465985""",Winterspell,Claire Legrand (85439799),Hardcover,"Darkly romantic and entirely enchanting, this reimagining of The Nutcracker from Claire Legrand brims with magic, love, and intrigue. New York Time...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Social Situations, Teen, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",404946804,"=""9781442465992""",Winterspell,Claire Legrand (85439799),Trade Paperback,"Darkly romantic and entirely enchanting, this reimagining of The Nutcracker from Claire Legrand brims with magic, love, and intrigue—and “includes ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Social Situations, Teen, Urban Fantasy, Simon & Schuster Books for Young Readers"
9,408561947,"=""9781442483804""",Servants of the Storm,Delilah S. Dawson (84881573),eBook,"“An urban fantasy that could rival some of Holly Black’s most imaginative and creepy fare” (BCCB).A year ago, Hurricane Josephine swept through Sav...","","Action & Adventure, African-American, Concepts, Current Events, Literary, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Demons, Magic Users, Simon & Schuster Books for Young Readers"
"",408561947,"=""9781442483781""",Servants of the Storm,Delilah S. Dawson (84881573),Hardcover,Dovey learns that demons lurk in places other than the dark corners of her mind in this southern gothic fantasy from the author of the Blud series....,"","Action & Adventure, African-American, Concepts, Current Events, Literary, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Demons, Magic Users, Simon & Schuster Books for Young Readers"
"",408561947,"=""9781442483798""",Servants of the Storm,Delilah S. Dawson (84881573),Trade Paperback,"“An urban fantasy that could rival some of Holly Black’s most imaginative and creepy fare” (BCCB).A year ago, Hurricane Josephine swept through Sav...","","Action & Adventure, African-American, Concepts, Current Events, Literary, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Demons, Magic Users, Simon & Schuster Books for Young Readers"
10,63706464,"=""9781442439153""",Lych Way,Ari Berk (49067945),eBook,"In the stunning conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
"",63706464,"=""9781416991199""",Lych Way,Ari Berk (49067945),Hardcover,"In the conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powers and co...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
"",63706464,"=""9781416991205""",Lych Way,Ari Berk (49067945),Trade Paperback,"In the stunning conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
11,452077368,"=""9781481422529""",Summerfall,Claire Legrand (85439799),eBook,"In this captivating novella, prequel to the upcoming Winterspell, Claire Legrand weaves a story of magic, political intrigue, and forbidden love.Ri...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
12,63705847,"=""9781442439160""",Mistle Child,Ari Berk (49067945),eBook,Silas visits the ancestral home of the Umber family to learn ancient family secrets in this “dark and gothic” (School Library Journal) contemporary...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63705847,"=""9781416991175""",Mistle Child,Ari Berk (49067945),Hardcover,"Silas visits the ancestral home of the Umber family in this suspenseful and surreal contemporary ghost story, the second in the Undertaken trilogy....",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63705847,"=""9781416991182""",Mistle Child,Ari Berk (49067945),Trade Paperback,Silas visits the ancestral home of the Umber family to learn ancient family secrets in this “dark and gothic” (School Library Journal) contemporary...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
13,68554247,"=""9781442403208""",Such Wicked Intent,Kenneth Oppel (1316253),eBook,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403185""",Such Wicked Intent,Kenneth Oppel (1316253),Hardcover,Devotion turns deadly in this second Gothic thriller from Kenneth Oppel.When does obsession become madness? Tragedy has forced sixteen-year-old Vic...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403192""",Such Wicked Intent,Kenneth Oppel (1316253),Trade Paperback,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
14,63704982,"=""9781442436039""",Death Watch,Ari Berk (49067945),eBook,They say the dead should rest in peace. Not all the dead agree. This start to The Undertaken trilogy is a “thought-provoking gothic fantasy” and a ...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63704982,"=""9781416991151""",Death Watch,Ari Berk (49067945),Hardcover,"They say the dead should rest in peace. Not all the dead agree.One night, Silas Umber's father Amos doesn’t come home from work. Devastated, Silas ...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63704982,"=""9781416991168""",Death Watch,Ari Berk (49067945),Trade Paperback,They say the dead should rest in peace. Not all the dead agree. This start to The Undertaken trilogy is a “thought-provoking gothic fantasy” and a ...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
15,68551990,"=""9781442403178""",This Dark Endeavor,Kenneth Oppel (1316253),eBook,"Included in this edition of This Dark Endeavor, enjoy a free edition of Mary Shelley's classic Frankenstein. The purest intentions can stir up the ...","","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68551990,"=""9781442403154""",This Dark Endeavor,Kenneth Oppel (1316253),Hardcover,"Victor and Konrad are the twin brothers Frankenstein. They are nearly inseparable. Growing up, their lives are filled with imaginary adventures...u...","","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68551990,"=""9781442403161""",This Dark Endeavor,Kenneth Oppel (1316253),Trade Paperback,"Bravery, danger, and intense passion. How does obsession begin?Victor and Konrad are the twin brothers Frankenstein. They are nearly inseparable. G...","","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
16,61532569,"=""9781416998662""",Bleeding Violet,Dia Reeves (61532623),eBook,"Hanna is what you'd call mentally ill. She'd call it being totally crazy. After running away to Portero, Texas to find her estranged mother, Hanna ...","General fiction (Children's/YA), Young Adult","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",61532569,"=""9781416986195""",Bleeding Violet,Dia Reeves (61532623),Trade Paperback,"Hanna simply wants to be loved. With a head plagued by hallucinations, a medicine cabinet full of pills, and a closet stuffed with frilly, violet d...","General fiction (Children's/YA), Young Adult","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
17,47997127,"=""9781439156575""",Raven,Allison van Diepen (33960072),eBook,From the author of Street Pharm and Snitch comes an acclaimed urban fantasy that tests the limits of love and immortality.Zin dances with fire in e...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",47997127,"=""9781416974680""",Raven,Allison van Diepen (33960072),Trade Paperback,She wants himâ€¦. Zin dances with fire in every step; speaks with a honey sweet voice; and sees with eyes that can peer into your soul. Nicole's fr...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
