Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17098927,"=""9781668062685""",Sparkling One,Susan Mallery (1804546),Mass Market Paperback,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",17098927,"=""9780743476041""",Sparkling One,Susan Mallery (1804546),eBook,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
2,220152255,"=""9781787588752""",Tempered Glass,Beth Overmyer (173903805),Trade Paperback,Readers of Carissa Broadbent will love this thrilling series weaving an intriguing world of fantasy and folklore.This is the second book in the Bla...,"","Fiction, Flame Tree Publishing"
"",220152255,"=""9781787588776""",Tempered Glass,Beth Overmyer (173903805),eBook,Readers of Carissa Broadbent will love this thrilling series weaving an intriguing world of fantasy and folklore.This is the second book in the Bla...,"","Fiction, Flame Tree Publishing"
3,215134993,"=""9781761424854""",Love from Scratch,Amy Hutton (205645060),eBook,"Opposites attract in this laugh-out-loud rom-com about a heart-throb actor, the grumpy woman who minds his beloved dog, and the cat that steals his...","","Fiction, Simon & Schuster Australia"
"",215134993,"=""9781761424861""",Love from Scratch,Amy Hutton (205645060),Audio Download,"Opposites attract in this laugh-out-loud rom-com about a heart-throb actor, the grumpy woman who minds his beloved dog, and the cat that steals his...","","Fiction, Simon & Schuster Australia"
4,216735726,"=""9781837861590""",Lady Eve's Last Con,Rebecca Fraimow (205353860),Trade Paperback,Hearts will race and anti-grav boots will fly in this scifi rom-com perfect for fans of WINTER'S ORBIT and THE RED SCHOLAR'S WAKE.Ruth Johnson and ...,"","Fiction, Solaris"
5,209305555,"=""9781668037843""",Birding with Benefits,Sarah T. Dubb (209305292),eBook,A divorcee embarks on her “year of yes” and crosses paths with a shy but sensitive birdwatcher who changes her life in this charming rom-com that i...,"","Fiction, Gallery Books"
"",209305555,"=""9781668037836""",Birding with Benefits,Sarah T. Dubb (209305292),Trade Paperback,A divorcee embarks on her “year of yes” and crosses paths with a shy but sensitive birdwatcher who changes her life in this charming rom-com that i...,"","Fiction, Gallery Books"
"",209305555,"=""9781797179063""",Birding with Benefits,Sarah T. Dubb (209305292),Audio Download,A divorcee embarks on her “year of yes” and crosses paths with a shy but sensitive birdwatcher who changes her life in this charming rom-com that i...,"","Fiction, Gallery Books"
6,199698261,"=""9781668021996""",Triple Sec,TJ Alexander (186057037),eBook,"A jaded bartender is wooed by a charmingly quirky couple in this fresh and sizzling polyamorous rom-com, set in the glamorous world of high-end coc...","","Fiction, Atria/Emily Bestler Books"
"",199698261,"=""9781668021989""",Triple Sec,TJ Alexander (186057037),Trade Paperback,"A jaded bartender is wooed by a charmingly quirky couple in this fresh and sizzling polyamorous rom-com, set in the glamorous world of high-end coc...","","Fiction, Atria/Emily Bestler Books"
"",199698261,"=""9781797179032""",Triple Sec,TJ Alexander (186057037),Audio Download,"A jaded bartender is wooed by a charmingly quirky couple in this fresh and sizzling polyamorous rom-com, set in the glamorous world of high-end coc...","","Fiction, Atria/Emily Bestler Books"
7,220313405,"=""9781771683654""",Ballad for Jasmine Town,Molly Ringle (220311623),eBook,"A law-abiding metalworking witch and a form-shifting half-fae musician embark on a secret romance, but soon become caught in escalating tensions be...","","Fiction, Central Avenue Publishing"
"",220313405,"=""9781771683647""",Ballad for Jasmine Town,Molly Ringle (220311623),Trade Paperback,"A law-abiding metalworking witch and a form-shifting half-fae musician embark on a secret romance, but soon become caught in escalating tensions be...","","Fiction, Central Avenue Publishing"
8,199309586,"=""9781668075272""",Not Here to Make Friends,Jodi McAlister (188967538),eBook,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781668075265""",Not Here to Make Friends,Jodi McAlister (188967538),Trade Paperback,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
