Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203862518,"=""9781668030776""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),eBook,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
"",203862518,"=""9781668030769""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),Trade Paperback,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
"",203862518,"=""9781797178547""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),Audio Download,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
2,194495179,"=""9781398519589""",Holiday Escape,Heidi Swain (576635598),eBook,"PRE-ORDER HOME FOR CHRISTMAS, THE BRAND NEW FESTIVE TREAT FROM HEIDI SWAIN, COMING CHRISTMAS 2024.Her dream holiday is his everyday life. His dream...","","Fiction, Simon & Schuster UK"
"",194495179,"=""9781398519596""",Holiday Escape,Heidi Swain (576635598),Audio Download,"PRE-ORDER HOME FOR CHRISTMAS, THE BRAND NEW FESTIVE TREAT FROM HEIDI SWAIN, COMING CHRISTMAS 2024.Her dream holiday is his everyday life. His dream...","","Fiction, Simon & Schuster UK"
3,215684672,"=""9781642633962""",The Addendum,Melanie Moreland (214689089),Trade Paperback,"You can change your future, but you can’t escape your past.Life is good for Richard VanRyan.  His family is growing. His life is rich. He has every...","","Fiction, Waterhouse Press LLC"
4,40961979,"=""9781668050040""",No Choice But Seduction,Johanna Lindsey (18227659),Mass Market Paperback,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
"",40961979,"=""9781416579687""",No Choice But Seduction,Johanna Lindsey (18227659),eBook,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
5,205195645,"=""9781668033005""",Sleepwalkers,Scarlett Thomas (205194994),eBook,Patricia Highsmith meets White Lotus in this surprising and suspenseful modern gothic story following a couple running from both secretive pasts an...,"","Fiction, Simon & Schuster"
"",205195645,"=""9781668032985""",Sleepwalkers,Scarlett Thomas (205194994),Hardcover,Patricia Highsmith meets White Lotus in this surprising and suspenseful modern gothic story following a couple running from both secretive pasts an...,"","Fiction, Simon & Schuster"
"",205195645,"=""9781668032992""",Sleepwalkers,Scarlett Thomas (205194994),Trade Paperback,Patricia Highsmith meets White Lotus in this surprising and suspenseful modern gothic story following a couple running from both secretive pasts an...,"","Fiction, Simon & Schuster"
"",205195645,"=""9781797177007""",Sleepwalkers,Scarlett Thomas (205194994),Audio Download,Patricia Highsmith meets White Lotus in this surprising and suspenseful modern gothic story following a couple running from both secretive pasts an...,"","Fiction, Simon & Schuster"
