Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15889625,"=""9781982199913""",Secondhand Bride,Linda Lael Miller (50003743),Mass Market Paperback,The third installment in the New York Times bestselling McKettrick Cowboys series follows the youngest McKettrick brother as he and his estranged l...,"","Fiction, Romantic, Western, Pocket Books"
"",15889625,"=""9781416514534""",Secondhand Bride,Linda Lael Miller (50003743),eBook,The third installment in the New York Times bestselling McKettrick Cowboys series follows the youngest McKettrick brother as he and his estranged l...,"","Fiction, Romantic, Western, Pocket Books"
2,197810735,"=""9781623422752""",Bachelor in Atlantis,Leigh Wyndfield (190028702),eBook,"She's hell-bent on proving herself for the job of her dreams. He's The Bachelor, but all he really wants to do is return to space. Then they're tra...","","Fiction, Omnific Publishing"
3,33365861,"=""9781982189952""",Perils of Pursuing a Prince,Julia London (19148149),Mass Market Paperback,Three suddenly destitute young women must resort to risky measures to keep up appearances and find the husbands of their dreams in the “exceptional...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365861,"=""9781416538820""",Perils of Pursuing a Prince,Julia London (19148149),eBook,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365861,"=""9781501107672""",Perils of Pursuing a Prince,Julia London (19148149),Trade Paperback,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
4,191633748,"=""9781642633368""",Smolder,Helen Hardt (167685406),Trade Paperback,"She’s on the rebound, and he’s on the prowl.  Aurora “Rory” Pike gave up her dream of becoming an opera superstar long ago. Now she’s content to te...","","Fiction, Waterhouse Press LLC"
5,177700370,"=""9781982168629""","Good Morning, Love",Ashley M. Coleman (177698858),Trade Paperback,"For fans of My (Not So) Perfect Life and Jasmine Guillory’s While We Were Dating, a disarmingly fun debut novel follows Carlisa Henton as her life ...","","Fiction, Simon & Schuster"
"",177700370,"=""9781797143040""","Good Morning, Love",Ashley M. Coleman (177698858),Audio Download,"For fans of My (Not So) Perfect Life and Jasmine Guillory’s While We Were Dating, a disarmingly fun debut novel follows Carlisa Henton as her life ...","","Fiction, Simon & Schuster"
"",177700370,"=""9781982168643""","Good Morning, Love",Ashley M. Coleman (177698858),eBook,"For fans of My (Not So) Perfect Life and Jasmine Guillory’s While We Were Dating, a disarmingly fun debut novel follows Carlisa Henton as her life ...","","Fiction, Simon & Schuster"
6,196077505,"=""9781668013380""",Finding Perfect,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
"",196077505,"=""9781668013397""",Finding Perfect,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
7,216913593,"=""9781534322400""","Swing, Volume 5",Matt Hawkins (216768495),Trade Paperback,"Dan and Cathy's epic journey into sexual discovery comes to an end in this final volume of this arc of Swing! Outed, aging and just trying to live ...","","Fiction, Image Comics"
8,190580918,"=""9781668001257""",Island Time,Georgia Clark (521288387),eBook,"“A delicious escape.” —People Love is in the salty sea air in this smart and steamy ensemble romantic comedy set in a tropical paradise, from the a...","","Fiction, Atria/Emily Bestler Books"
"",190580918,"=""9781668001240""",Island Time,Georgia Clark (521288387),Trade Paperback,"“A delicious escape.” —People Love is in the salty sea air in this smart and steamy ensemble romantic comedy set in a tropical paradise, from the a...","","Fiction, Atria/Emily Bestler Books"
"",190580918,"=""9781797143811""",Island Time,Georgia Clark (521288387),Audio Download,"“A delicious escape.” —People Love is in the salty sea air in this smart and steamy ensemble romantic comedy set in a tropical paradise, from the a...","","Fiction, Atria/Emily Bestler Books"
9,191595892,"=""9781642633191""",Elijah's Want,Victoria Blue (167686535),Trade Paperback,"Fans of J. Kenner and Vi Keeland would love Elijah’s Want, book eight in the Shark’s Edge series, a romantic suspense series full of intrigue, bill...","","Fiction, Waterhouse Press LLC"
10,185058521,"=""9781398509078""",The Slow Lane Walkers Club,Rosa Temple (185058475),eBook,"A feel-good tale of unlikely friendship, community and learning to live life in the slow lane, perfect for fans of Clare Pooley and Hazel Prior   D...","","Fiction, Simon & Schuster UK"
