Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188875189,"=""9781839648786""",Treasure Island,Robert Louis Stevenson (173892774),Hardcover,"Robert Louis Stevenson's thrilling read is a rip-roaring adventure, one of the best still in English literature. It's a heady mix of blue seas, hid...","",Flame Tree Publishing
2,172896767,"=""9781534480506""",In Deeper Waters,F.T. Lukens (172896571),Hardcover,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non fiction, Margaret K. McElderry Books"
"",172896767,"=""9781534480513""",In Deeper Waters,F.T. Lukens (172896571),Trade Paperback,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non fiction, Margaret K. McElderry Books"
"",172896767,"=""9781534480520""",In Deeper Waters,F.T. Lukens (172896571),eBook,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non fiction, Margaret K. McElderry Books"
"",172896767,"=""9781797136448""",In Deeper Waters,F.T. Lukens (172896571),Audio Download,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non fiction, Margaret K. McElderry Books"
3,2116392553,"=""9781481491051""",Blacksouls,Nicole Castroman (474916480),Hardcover,Nicole Castroman brings the dangerous pirate ports of the Caribbean to life in this vibrant sequel to Blackhearts—the reimagined origin story of hi...,"","Action & Adventure, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non fiction, Caribbean, Clean Romance, Colonization, Pirates, Simon & Schuster Books for Young Readers"
"",2116392553,"=""9781481491068""",Blacksouls,Nicole Castroman (474916480),Trade Paperback,Nicole Castroman brings the dangerous pirate ports of the Caribbean to life in this vibrant sequel to Blackhearts—the reimagined origin story of hi...,"","Action & Adventure, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non fiction, Caribbean, Clean Romance, Colonization, Pirates, Simon & Schuster Books for Young Readers"
"",2116392553,"=""9781481491075""",Blacksouls,Nicole Castroman (474916480),eBook,Nicole Castroman brings the dangerous pirate ports of the Caribbean to life in this vibrant sequel to Blackhearts—the reimagined origin story of hi...,"","Action & Adventure, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non fiction, Caribbean, Clean Romance, Colonization, Pirates, Simon & Schuster Books for Young Readers"
4,474915244,"=""9781481432696""",Blackhearts,Nicole Castroman (474916480),Hardcover,"In this stunningly creative debut, Nicole Castroman reimagines the origins of history’s most infamous pirate—Blackbeard—and tells the story of the ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
"",474915244,"=""9781481432702""",Blackhearts,Nicole Castroman (474916480),Trade Paperback,"In this stunningly creative debut “filled with well-drawn characters…and smoldering passion,” (Booklist) Nicole Castroman reimagines the origins of...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
"",474915244,"=""9781481432719""",Blackhearts,Nicole Castroman (474916480),eBook,"In this stunningly creative debut “filled with well-drawn characters…and smoldering passion,” (Booklist) Nicole Castroman reimagines the origins of...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
