Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,575705292,"=""9781501139536""",Presto!,Penn Jillette (75909505),eBook,Penn Jillette’s New York Times bestselling account of his “extremely funny and somewhat profane journey to discovering a healthy lifestyle…that wil...,"","Inspirational, Non fiction, Simon & Schuster"
"",575705292,"=""9781501139529""",Presto!,Penn Jillette (75909505),Trade Paperback,Penn Jillette’s New York Times bestselling account of his “extremely funny and somewhat profane journey to discovering a healthy lifestyle…that wil...,"","Inspirational, Non fiction, Simon & Schuster"
2,101034541,"=""9781501124013""",Get What's Yours for Medicare,Philip Moeller (446847247),eBook,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
"",101034541,"=""9781501124006""",Get What's Yours for Medicare,Philip Moeller (446847247),Paper Over Board,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
3,78779024,"=""9781451624441""",Big Fat Surprise,Nina Teicholz (78779127),eBook,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
"",78779024,"=""9781451624434""",Big Fat Surprise,Nina Teicholz (78779127),Trade Paperback,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
4,100596091,"=""9781476730967""",Short Guide to a Long Life,David B. Agus (75829662),eBook,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
"",100596091,"=""9781442364790""",Short Guide to a Long Life,David B. Agus (75829662),Audio Download,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
"",100596091,"=""9781476736099""",Short Guide to a Long Life,David B. Agus (75829662),Trade Paperback,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
5,82076462,"=""9781451641448""",Science of Yoga,William J Broad (483779930),eBook,A lead science writer for The New York Times—and lifelong yoga practitioner—examines centuries of history and research to scrutinize the claims mad...,MBS - General,"Non fiction, Simon & Schuster"
"",82076462,"=""9781451641431""",Science of Yoga,William J Broad (483779930),Trade Paperback,A lead science writer for The New York Times—and lifelong yoga practitioner—examines centuries of history and research to scrutinize the claims mad...,MBS - General,"Non fiction, Simon & Schuster"
6,48560997,"=""9781439110157""",Drop Dead Healthy,A. J. Jacobs (20251667),eBook, From the bestselling author of The Year of Living Biblically and The Know-It-All comes the true and truly hilarious story of one person’s quest to...,"","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",48560997,"=""9780743598774""",Drop Dead Healthy,A. J. Jacobs (20251667),Audio Download,"A New York Times bestseller in hardcover, a chronicle of A.J. Jacob’s mission to radically improve every element of his body and mind—from his brai...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",48560997,"=""9781416599081""",Drop Dead Healthy,A. J. Jacobs (20251667),Trade Paperback,"A New York Times bestseller in hardcover, a chronicle of A.J. Jacob’s mission to radically improve every element of his body and mind—from his brai...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
7,47280126,"=""9781439154090""",Best Life Diet Cookbook,Bob Greene (16352166),eBook,"A good meal is one of life's great pleasures, but we all know that it can be difficult to choose foods that make us happy and keep us healthy. In h...",Cookery & Food,"Food & Wine, Inspirational, Non fiction, Simon & Schuster"
"",47280126,"=""9781451697476""",Best Life Diet Cookbook,Bob Greene (16352166),Trade Paperback,"A good meal is one of life's great pleasures, but we all know that it can be difficult to choose foods that make us happy and keep us healthy. In h...",Cookery & Food,"Food & Wine, Inspirational, Non fiction, Simon & Schuster"
