Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200351898,"=""9781633438774""",Data for All,John K. Thompson (200351958),Trade Paperback,"Do you know what happens to your personal data when you are browsing, buying, or using apps? Discover how your data is harvested and exploited, and...","","Non fiction, Manning"
"",200351898,"=""9781638351931""",Data for All,John K. Thompson (200351958),eBook,"Do you know what happens to your personal data when you are browsing, buying, or using apps? Discover how your data is harvested and exploited, and...","","Non fiction, Manning"
2,187401629,"=""9781617298042""",Privacy-Preserving Machine Learning,"J. Morris Chang (187401666), Di Zhuang (187401725), G. Dumindu Samaraweera (187401737)",Trade Paperback,Keep sensitive user data safe and secure without sacrificing the performance and accuracy of your machine learning models.In Privacy Preserving Mac...,"","Non fiction, Manning"
"",187401629,"=""9781638352754""",Privacy-Preserving Machine Learning,"J. Morris Chang (187401666), Di Zhuang (187401725), G. Dumindu Samaraweera (187401737)",eBook,Keep sensitive user data safe and secure without sacrificing the performance and accuracy of your machine learning models.In Privacy Preserving Mac...,"","Non fiction, Manning"
3,187401521,"=""9781617298998""",Data Privacy,Nishant Bhajaria (187401558),Trade Paperback,"Engineer privacy into your systems with these hands-on techniques for data governance, legal compliance, and surviving security audits. ""I wish I h...","","Non fiction, Manning"
"",187401521,"=""9781638357186""",Data Privacy,Nishant Bhajaria (187401558),eBook,"Engineer privacy into your systems with these hands-on techniques for data governance, legal compliance, and surviving security audits.In Data Priv...","","Non fiction, Manning"
4,179429551,"=""9781617296710""",Real-World Cryptography,David Wong (179429587),Trade Paperback,An all-practical guide to the cryptography behind common tools and protocols that will help you make excellent security choices for your systems an...,"","Non fiction, Manning"
"",179429551,"=""9781638350842""",Real-World Cryptography,David Wong (179429587),eBook,"""A staggeringly comprehensive review of the state of modern cryptography. Essential for anyone getting up to speed in information security."" - Thom...","","Non fiction, Manning"
5,172964042,"=""9781617295959""",Microservices Security in Action,"Prabath Siriwardena (172964079), Nuwan Dias (172964373)",Trade Paperback,"”A complete guide to the challenges and solutions in securing microservices architectures.” —Massimo Siani, FinDynamic  Key Features Secure microse...","","Non fiction, Manning"
6,187199518,"=""9781638350118""",Microservices Security in Action,"Wajjakkara Kankanamge Anthony Nuwan Dias (187199554), Prabath Siriwardena (172964079)",eBook,"”A complete guide to the challenges and solutions in securing microservices architectures.” —Massimo Siani, FinDynamic  Key Features Secure microse...","","Non fiction, Manning"
7,151883902,"=""9781721400126""",200+ Ways to Protect Your Privacy,Jeni Rogers (151883877),Trade Paperback,Discover simple strategies for protecting your personal and confidential information on and offline with this essential and easy-to-understand guid...,"","Non fiction, Adams Media"
"",151883902,"=""9781721400133""",200+ Ways to Protect Your Privacy,Jeni Rogers (151883877),eBook,Discover simple strategies for protecting your personal and confidential information on and offline with this essential and easy-to-understand guid...,"","Non fiction, Adams Media"
8,169830295,"=""9781617293276""",OAuth 2 in Action,"Justin Richer (187197808), Antonio Sanso (187197809)",Trade Paperback,"SummaryOAuth 2 in Action teaches you the practical use and deployment of this HTTP-based protocol from the perspectives of a client, authorization ...","","Non fiction, Manning"
"",169830295,"=""9781638352280""",OAuth 2 in Action,"Justin Richer (187197808), Antonio Sanso (187197809)",eBook,"""Provides pragmatic guidance on what to do ... and what not to do."" - From the Foreword by Ian Glazer, Salesforce OAuth 2 in Action teaches you the...","","Non fiction, Manning"
9,169815743,"=""9781932394689""",SOA Security,"Ramarao Kanneganti (169815781), Prasad A Chodavarapu (169815782)",Trade Paperback,"SOA is one of the latest technologies enterprises are using to tame their software costs - in development, deployment, and management. SOA makes in...","","Non fiction, Manning"
10,187197264,"=""9781638354888""",SOA Security,"Ramarao Kanneganti (187197298), Prasad Chodavarapu (187197299)",eBook,"SOA is one of the latest technologies enterprises are using to tame their software costs - in development, deployment, and management. SOA makes in...","","Non fiction, Manning"
11,1082304,"=""9780743254984""",Hundredth Window,"Charles Jennings (1604740), Lori Fena (1604741)",Trade Paperback,"Privacy, whether we like it or not, has gone public. We are only just beginning to recognize how the Internet has redefined the relationship betwee...",Business & management,"Non fiction, Free Press"
