Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213493632,"=""9781499814927""",Hello,Viola Wang (213493669),Hardcover,"The creation of humankind begins with Nuwa, a lonely young goddess, a handful of clay, and a single ""hello"" in this vibrant and touching tale inspi...","","Fiction, little bee books"
"",213493632,"=""9781499814934""",Hello,Viola Wang (213493669),Fixed Layout eBook,"The creation of humankind begins with Nuwa, a lonely young goddess, a handful of clay, and a single ""hello"" in this vibrant and touching tale inspi...","","Fiction, little bee books"
2,190131259,"=""9781499812688""",Iheards,Emily Kilgore (169363707),Hardcover,Mason is struggling with his Iheards in this picture book about gossip from the author/illustrator team behind The Whatifs.It didn't matter if the ...,"","Fiction, little bee books"
"",190131259,"=""9781499814194""",Iheards,Emily Kilgore (169363707),Fixed Layout eBook,Mason is struggling with his Iheards in this picture book about gossip from the author/illustrator team behind The Whatifs.It didn't matter if the ...,"","Fiction, little bee books"
3,187446760,"=""9781499813197""",Escape from . . . the Terrorist Attacks of 9/11,Elaine Berkowitz (187446799),Hardcover,Sixth graders Tony and Elizabeth are taking a field trip with their class to the World Trade Center. But when terrorists hijack and fly airplanes i...,"","Fiction, little bee books"
"",187446760,"=""9781499811698""",Escape from . . . the Terrorist Attacks of 9/11,Elaine Berkowitz (187446799),Trade Paperback,Sixth graders Tony and Elizabeth are taking a field trip with their class to the World Trade Center. But when terrorists hijack and fly airplanes i...,"","Fiction, little bee books"
"",187446760,"=""9781499813371""",Escape from . . . the Terrorist Attacks of 9/11,Elaine Berkowitz (187446799),Fixed Layout eBook,Sixth graders Tony and Elizabeth are taking a field trip with their class to the World Trade Center. But when terrorists hijack and fly airplanes i...,"","Fiction, little bee books"
4,190793295,"=""9781499813050""",Timid,Harry Woodgate (177718210),Hardcover,"Timmy loves to perform, but only when there isn't an audience! When Timmy feels most nervous, their shy inner lion roars all their confidence away....","","Fiction, little bee books"
"",190793295,"=""9781499814149""",Timid,Harry Woodgate (177718210),Fixed Layout eBook,"Timmy loves to perform, but only when there isn't an audience! When Timmy feels most nervous, their shy inner lion roars all their confidence away....","","Fiction, little bee books"
5,179559065,"=""9781499811582""",Poe and Lars,Kashelle Gourley (179559104),Hardcover,Lonely Poe and hangry Lars strike a deal in this humorous picture book about an unlikely friendship!This is Poe.She lives alone in the Arctic where...,"","Fiction, little bee books"
6,169363668,"=""9781499810295""",Whatifs,Emily Kilgore (169363707),Hardcover,"""Persico's atmospheric illustrations aptly reflect Cora's shifting emotions, and Kilgore successfully balances the whimsical with a tale grounded i...","","Fiction, little bee books"
7,137848914,"=""9781499807424""",Perfect Sofa,Fifi Kuo (137849018),Hardcover,Penguin and Panda decide it's time for a new sofa--but they are overwhelmed by the options. Will they find what they're looking for?When Penguin an...,"","Non fiction, little bee books"
8,127790434,"=""9781499806670""",Operation Rescue Dog,Maria Gianferrari (127790525),Hardcover,This sweet story about a girl named Alma and a stray dog named Lulu shows how a girl and a dog can rescue each other.Lulu's ears flap in the windas...,"","Fiction, little bee books"
9,2132407247,"=""9781499805338""","Ready, Set, Sail!",Meg Fleming (2093001674),Hardcover,"Join these sailors as they explore the sea during a fun day of sailing in this follow-up to Ready, Set, Build!Shout your orders loud and fast.""Hois...","","Fiction, little bee books"
10,2113895830,"=""9781499804225""",Blobfish Throws a Party,Miranda Paul (548838494),Hardcover,"Introducing Blobfish Throws a Party, a wild and hilarious story from award-winning author Miranda Paul!Blobfish lives at the bottom of the ocean wi...","","Fiction, little bee books"
11,144883626,"=""9781499801750""","Ready, Set, Build!",Meg Fleming (2093001674),Hardcover,"Grab your hard hat and get ready for a day of construction fun with a busy builder and his friend!Grab your hard hat, tie your boots.Pack your lunc...","","Fiction, little bee books"
12,548881891,"=""9781499802283""","Lorenzo, the Pizza-Loving Lobster",Claire Lordon (548881908),Hardcover,Help Lorenzo the lobster and Kalena the sea turtle make a pizza in this delicious summer picture book!When Lorenzo the lobster is wandering on the ...,"","Fiction, little bee books"
