Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177930279,"=""9781506266305""",Let's Review Regents: Physics--The Physical Setting Revised Edition,"Miriam A. Lazar M.S. (157101444), Albert Tarendash M.S. (157101719)",Trade Paperback,Barron's Let's Review Regents: Physics gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated ...,"","Non fiction, Barrons Educational Services"
"",177930279,"=""9781506272146""",Let's Review Regents: Physics--The Physical Setting Revised Edition,"Miriam A. Lazar M.S. (157101444), Albert Tarendash M.S. (157101719)",eBook,Barron's Let's Review Regents: Physics gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated ...,"","Non fiction, Barrons Educational Services"
2,177930206,"=""9781506277653""",Regents Earth Science--Physical Setting Power Pack Revised Edition,Edward J. Denecke Jr. (157101462),eBook,"Barron’s two-book Regents Earth Science--Physical Setting Power Pack provides comprehensive review, actual administered exams, and practice questio...","","Non fiction, Barrons Educational Services"
3,177929656,"=""9781506277639""",Regents Algebra II Power Pack Revised Edition,Gary M. Rubinstein (162066444),eBook,"Barron’s two-book Regents Algebra II Power Pack provides comprehensive review, actual administered exams, and practice questions to help students p...","","Non fiction, Barrons Educational Services"
4,177929954,"=""9781506264646""",Let's Review Regents: Earth Science--Physical Setting Revised Edition,Edward J. Denecke Jr. (157101462),Trade Paperback,Barron's Let's Review Regents: Earth Science--Physical Setting gives students the step-by-step review and practice they need to prepare for the Reg...,"","Non fiction, Barrons Educational Services"
"",177929954,"=""9781506271880""",Let's Review Regents: Earth Science--Physical Setting Revised Edition,Edward J. Denecke Jr. (157101462),eBook,Barron's Let's Review Regents: Earth Science--Physical Setting gives students the step-by-step review and practice they need to prepare for the Reg...,"","Non fiction, Barrons Educational Services"
5,177928885,"=""9781506266633""",Regents Exams and Answers: English Revised Edition,Carol Chaitkin (161841720),Trade Paperback,"Barron’s Regents Exams and Answers: English provides essential review for students taking the English Regents, including actual exams administered ...","","Non fiction, Barrons Educational Services"
"",177928885,"=""9781506278346""",Regents Exams and Answers: English Revised Edition,Carol Chaitkin (161841720),eBook,"Barron’s Regents Exams and Answers: English provides essential review for students taking the English Regents, including actual exams administered ...","","Non fiction, Barrons Educational Services"
6,177929248,"=""9781506264691""",Let's Review Regents: Chemistry--Physical Setting Revised Edition,Albert S. Tarendash M.S. (156950670),Trade Paperback,Barron's Let's Review Regents: Chemistry gives students the step-by-step review and practice they need to prepare for the Regents Chemistry/Physica...,"","Non fiction, Barrons Educational Services"
"",177929248,"=""9781506278254""",Let's Review Regents: Chemistry--Physical Setting Revised Edition,Albert S. Tarendash M.S. (156950670),eBook,Barron's Let's Review Regents: Chemistry gives students the step-by-step review and practice they need to prepare for the Regents Chemistry/Physica...,"","Non fiction, Barrons Educational Services"
7,177930569,"=""9781506264615""",Regents Exams and Answers: Algebra II Revised Edition,Gary Michael Rubinstein (157101721),Trade Paperback,"Barron's Regents Exams and Answers: Algebra II provides essential review for students taking the Algebra II exam, including actual exams administer...","","Non fiction, Barrons Educational Services"
"",177930569,"=""9781506271866""",Regents Exams and Answers: Algebra II Revised Edition,Gary Michael Rubinstein (157101721),eBook,"Barron's Regents Exams and Answers: Algebra II provides essential review for students taking the Algebra II (Common Core) exam, including actual ex...","","Non fiction, Barrons Educational Services"
8,177930749,"=""9781506277677""",Regents Geometry Power Pack Revised Edition,Andre Castagna Ph.D. (157234497),eBook,"Barron’s two-book Regents Geometry Power Pack provides comprehensive review, actual administered exams, and practice questions to help students pre...","","Non fiction, Barrons Educational Services"
9,163591665,"=""9781506258126""",ACT Study Guide with 4 Practice Tests,Brian Stewart M.Ed. (157101992),Trade Paperback,Barron's ACT Study Guide with 4 Practice Tests provides realistic practice and expert advice from experienced teachers who know the test. Step-by-s...,"","Non fiction, Barrons Educational Services"
