Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100438378,"=""9781591433088""",Cosmic Womb,"Chandra Wickramasinghe, Ph.D. (145088844), Robert Bauval (410050335)",eBook,"Compelling evidence that life, intelligence, and evolution on Earth were seeded by comets and cosmic intelligence • Explains how life first came fr...","","Non fiction, Inner Traditions/Bear & Company"
"",100438378,"=""9781591433071""",Cosmic Womb,"Chandra Wickramasinghe, Ph.D. (145088844), Robert Bauval (410050335)",Trade Paperback,"Compelling evidence that life, intelligence, and evolution on Earth were seeded by comets and cosmic intelligence • Explains how life first came fr...","","Non fiction, Inner Traditions/Bear & Company"
2,100437934,"=""9781591437680""",Soul of Ancient Egypt,"Robert Bauval (410050335), Ahmed Osman (410049846)",eBook,An examination of the cultural occupations of Egypt over the past two millennia and how we can return to the sacred harmony of ancient Egypt  • Exp...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437934,"=""9781591431862""",Soul of Ancient Egypt,"Robert Bauval (410050335), Ahmed Osman (410049846)",Trade Paperback,An examination of the cultural occupations of Egypt over the past two millennia and how we can return to the sacred harmony of ancient Egypt  • Exp...,"","Non fiction, Inner Traditions/Bear & Company"
3,100436319,"=""9781591437741""",Secret Chamber Revisited,Robert Bauval (410050335),eBook,"A firsthand, behind-the-scene account of the controversies surrounding modern explorations at Giza  • Investigates the recent scandals at Giza and ...","","Non fiction, Inner Traditions/Bear & Company"
"",100436319,"=""9781591431923""",Secret Chamber Revisited,Robert Bauval (410050335),Trade Paperback,"A firsthand, behind-the-scene account of the controversies surrounding modern explorations at Giza  • Investigates the recent scandals at Giza and ...","","Non fiction, Inner Traditions/Bear & Company"
4,100435945,"=""9781591437567""",Vatican Heresy,"Robert Bauval (410050335), Chiara Hohenzollern (436748043)",eBook,"Reveals how the largest Sun Temple in the world, built according to Hermetic principles, is located at one of Christianity’s holiest sites: the Vat...","","Non fiction, Inner Traditions/Bear & Company"
"",100435945,"=""9781591431787""",Vatican Heresy,"Robert Bauval (410050335), Chiara Hohenzollern (436748043)",Trade Paperback,"Reveals how the largest Sun Temple in the world, built according to Hermetic principles, is located at one of Christianity’s holiest sites: the Vat...","","Non fiction, Inner Traditions/Bear & Company"
5,100436136,"=""9781591438137""",Breaking the Mirror of Heaven,"Robert Bauval (410050335), Ahmed Osman (410049846)",eBook,Exposes the many cycles of monument destruction and cultural suppression in Egypt from antiquity to the present day  • Details the vandalism of Egy...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436136,"=""9781591431565""",Breaking the Mirror of Heaven,"Robert Bauval (410050335), Ahmed Osman (410049846)",Trade Paperback,Exposes the many cycles of monument destruction and cultural suppression in Egypt from antiquity to the present day  • Details the vandalism of Egy...,"","Non fiction, Inner Traditions/Bear & Company"
6,100435740,"=""9781591439738""",Black Genesis,"Robert Bauval (410050335), Thomas Brophy (460364701)",eBook,Presents proof that an advanced black African civilization inhabited the Sahara long before Pharaonic Egypt  • Reveals black Africa to be at the ge...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435740,"=""9781591431145""",Black Genesis,"Robert Bauval (410050335), Thomas Brophy (460364701)",Trade Paperback,Presents proof that an advanced black African civilization inhabited the Sahara long before Pharaonic Egypt  • Reveals black Africa to be at the ge...,"","Non fiction, Inner Traditions/Bear & Company"
