Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36633279,"=""9781416554059""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"The body is the most fascinating machine ever created, and nobody talks about it in ways that are as illuminating and compelling as Dr. Michael Roi...","","Non-Fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9780743569392""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Winner of the 2009 Audie Award for Personal DevelopmentNow substantially updated with a groundbreaking new introduction on telomeres, bioidentical ...","","Non-Fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9781476762241""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Now substantially updated with a groundbreaking new introduction on telomeres, bioidentical hormones, and more, Drs. Oz and Roizen—the bestselling ...","","Non-Fiction, Doctors, Oprah Pick, Scribner"
2,408253909,"=""9781476713571""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"The YOU phenomenon continues to grow as Dr. Michael Roizen and Dr. Mehmet Oz work to educate readers about health. Now, the YOU docs offer a quick ...","","Non-Fiction, Free Press"
"",408253909,"=""9781476713588""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Every stage of life has its share of obstacles. But many folks would argue that the teen years—with all the ups, downs, and in-betweens of freaky f...","","Non-Fiction, Free Press"
3,81865175,"=""9781451640748""",YOU: Stress Less,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Stress is America’s #1 killer, aging people prematurely and compromising people’s health enormously. Culled from the pages of bestselling YOU: Stay...","","Non-Fiction, Scribner"
"",81865175,"=""9781451659078""",YOU: Stress Less,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Stress is America’s #1 killer, aging people prematurely and compromising people’s health enormously. Culled from the pages of bestselling YOU: Stay...","","Non-Fiction, Scribner"
4,49191412,"=""9780743580557""",You: Breathing Easy: Breathing Techniques,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio"
5,49190889,"=""9780743580540""",You: Breathing Easy: Breath Awareness,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio"
6,49190393,"=""9780743580533""",You: Breathing Easy: Guided Stretch,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio"
7,49194027,"=""9780743580571""",You: Breathing Easy: Breath Energy Awareness,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio"
8,49191619,"=""9780743580564""",You: Breathing Easy: Breath Body Awareness,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio"
9,36838790,"=""9781416556817""",YOU: The Smart Patient,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"America’s doctors, Mehmet Oz and Mike Roizen, show you how to become your own medical detective and get the best health care possible.Everyone need...","",Scribner
"",36838790,"=""9780743293013""",YOU: The Smart Patient,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"America’s doctors, Mehmet Oz and Mike Roizen, show you how to become your own medical detective and get the best health care possible.Everyone need...","",Scribner
