Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212393822,"=""9781665952521""","Twinkle, Twinkle, Little Star","",Board Book,"JJ and his friends return a star to the sky in this sweet board book based on the popular song “Twinkle, Twinkle, Little Star!”JJ and his friends l...","","Fiction, Simon Spotlight"
"",212393822,"=""9781665952538""","Twinkle, Twinkle, Little Star","",Fixed Layout eBook,"JJ and his friends return a star to the sky in this sweet board book based on the popular song “Twinkle, Twinkle, Little Star!”JJ and his friends l...","","Fiction, Simon Spotlight"
2,206819134,"=""9781665948760""",What Do I See?,"",Board Book,This interactive board book adaptation of the CoComelon video “I Spy!” features a mylar mirror on the cover and a strap to take it on the go!Cody a...,"","Fiction, Simon Spotlight"
3,200308830,"=""9781665940115""",Let's Go Shopping!,"",Board Book,Young readers go grocery shopping with JJ and his family in this lift-the-flap board book based on the CoComelon song “Grocery Store!”At the grocer...,"","Fiction, Simon Spotlight"
4,196447110,"=""9781665933599""",CoComelon 123s,Patty Michaels (160662956),Board Book,CoComelon fans can learn their 123s with their favorite characters in this super chubby board book with a padded cover!Learn how to count to ten wi...,"","Fiction, Simon Spotlight"
"",196447110,"=""9781665933605""",CoComelon 123s,Patty Michaels (160662956),Fixed Layout eBook,CoComelon fans can learn their 123s with their favorite characters in this board book!Learn how to count to ten with CoComelon! This book is perfec...,"","Fiction, Simon Spotlight"
5,191272952,"=""9781665920711""",CoComelon ABCs,May Nakamura (130131052),Board Book,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Young fans can learn their ABCs in this super chubby board book with a padded ...","","Fiction, Simon Spotlight"
"",191272952,"=""9781665920728""",CoComelon ABCs,May Nakamura (130131052),Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Young fans can learn their ABCs in this board book!A is for apples like in Ms....","","Fiction, Simon Spotlight"
6,187876982,"=""9781665913966""",I Like My Name,"",Trade Paperback,Celebrate your name in this this charming 8x8 storybook based on the lyrics of the popular “My Name” song from the hit kids show CoComelon. This st...,"","Academic, Concepts, Fiction, Media Tie-In, Summer Reading, Baby, Preschool, Toddler, TV Tie-In, Simon Spotlight"
"",187876982,"=""9781665913973""",I Like My Name,"",Fixed Layout eBook,Celebrate your name in this this charming 8x8 storybook based on the lyrics of the popular “My Name” song from the hit kids show CoComelon!“I like ...,"","Academic, Concepts, Fiction, Media Tie-In, Summer Reading, Baby, Preschool, Toddler, TV Tie-In, Simon Spotlight"
7,182946576,"=""9781665901758""",Let's Meet the Doctor!,"",Trade Paperback,The hugely popular “Doctor Checkup Song” from the hit preschool series CoComelon is now an 8x8 storybook that comes with a growth chart!Ease little...,"","Fiction, Simon Spotlight"
"",182946576,"=""9781665901765""",Let's Meet the Doctor!,"",Fixed Layout eBook,The hugely popular “Doctor Checkup Song” from the hit preschool series CoComelon is now an 8x8 storybook!Ease little one’s nervousness about going ...,"","Fiction, Simon Spotlight"
8,183115310,"=""9781665902007""",CoComelon Ready for School!,"",Trade Paperback,"CoComelon, the hit kids’ show on YouTube and Netflix, is coming to books! JJ goes to school in this 8x8 storybook based on the hit nursery rhyme sh...","","Concepts, Fiction, Media Tie-In, Baby, Preschool, Toddler, Picture Book, 1st Experiences, TV Tie-In, Simon Spotlight"
"",183115310,"=""9781665902014""",CoComelon Ready for School!,"",Fixed Layout eBook,"CoComelon, the hit kids’ show on YouTube and Netflix, is coming to books! JJ goes to school in this 8x8 storybook based on the hit nursery rhyme sh...","","Concepts, Fiction, Media Tie-In, Baby, Preschool, Toddler, Picture Book, 1st Experiences, TV Tie-In, Simon Spotlight"
