Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213261270,"=""9781788795890""",Tacos,Felipe Fuentes Cruz (2119510917),Paper Over Board,"More than 60 authentic and modern recipes for tacos, the beating heart of Mexican street food!From simple supermarket kits to high-end restaurant r...","","Non-Fiction, Ryland Peters & Small"
2,213298314,"=""9781912983803""",Cooking with Weed,Dog 'n' Bone (206135260),Paper Over Board,"35 quick and easy recipes for snacks, drinks, dinners, and lunches that will send you stratospheric!They say that your wedding day or the day your ...","","Non-Fiction, Ryland Peters & Small"
3,191665970,"=""9781646043859""",Weed Gummies Cookbook,Monica Lo (191666010),eBook,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non-Fiction, Ulysses Press"
"",191665970,"=""9781646043668""",Weed Gummies Cookbook,Monica Lo (191666010),Trade Paperback,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non-Fiction, Ulysses Press"
4,190407783,"=""9781788794404""",Red Hot Sauce Book,Dan May (2119509958),Paper Over Board,"100 recipes for fiery sauces, marinades, and rubs, showcasing the world’s most flavoursome chillies.Arranged by geographical region, from Africa an...","","Non-Fiction, Ryland Peters & Small"
5,177338268,"=""9781982167639""",Pantry Cocktails,Katherine Cobbs (162795458),eBook,"Craft delicious, creative mixed drinks using pantry staples with this essential recipe book guaranteed to satiate any cocktail craving. We all want...","","Non-Fiction, S&S/Simon Element"
"",177338268,"=""9781982167622""",Pantry Cocktails,Katherine Cobbs (162795458),Paper Over Board,"Craft delicious, creative mixed drinks using pantry staples with this essential recipe book guaranteed to satiate any cocktail craving. We all want...","","Non-Fiction, S&S/Simon Element"
6,178103804,"=""9781788793490""",Mortar & Pestle,Ryland Peters & Small (2119924937),Paper Over Board,The mortar and pestle are ancient tools that no modern kitchen should be without—they're handy for everything from cracking peppercorns and bruisin...,"","Non-Fiction, Ryland Peters & Small"
7,170009208,"=""9781982148560""",Root & Nourish,"Abbey Rodriguez (170008363), Jennifer Kurdyla (170008376)",eBook,"Embrace the ancient healing power of plants with more than 100 whole-food, plant-based, gluten-free herbal recipes, as well as mindfulness and holi...","","Non-Fiction, S&S/Simon Element"
"",170009208,"=""9781982148539""",Root & Nourish,"Abbey Rodriguez (170008363), Jennifer Kurdyla (170008376)",Paper Over Board,"Embrace the ancient healing power of plants with more than 100 whole-food, plant-based, gluten-free herbal recipes, as well as mindfulness and holi...","","Non-Fiction, S&S/Simon Element"
8,169870651,"=""9781782498766""",Forager's Kitchen Handbook,Fiona Bird (2119510838),Paper Over Board,"In The Forager’s Kitchen Handbook, expert forager and cook Fiona Bird shares the knowledge she has gained from years of gathering food from the lan...","","Non-Fiction, Ryland Peters & Small"
9,179338159,"=""9781621455493""",Reader's Digest Essential Book of Herbs,"",eBook,"A full color  illustrated guide to growing and using herbs to enhance your health and your cooking.This beautifully illustrated, complete guide to ...","","Non-Fiction, Trusted Media Brands"
10,175320070,"=""9781507214596""",Spicy Plant-Based Cookbook,Adams Media (2137651282),Trade Paperback,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non-Fiction, Adams Media"
"",175320070,"=""9781507214602""",Spicy Plant-Based Cookbook,Adams Media (2137651282),eBook,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non-Fiction, Adams Media"
11,169542609,"=""9781788792004""",Lemons and Limes,Ursula Ferrigno (2119509426),Paper Over Board,From fresh seafood to luxurious pasta and heavenly desserts—using lemons and limes in your cooking will make your food sing. A squeeze of lemon jui...,"","Non-Fiction, Ryland Peters & Small"
12,158064582,"=""9781788791229""",Salt & Pepper,Valerie Aikman-Smith (2119510619),Paper Over Board,"More than 70 deliciously innovative recipes that showcase salt and pepper as gourmet seasoning ingredients, from the aromatic and subtle to the hot...","","Non-Fiction, Ryland Peters & Small"
13,169079211,"=""9781612438726""",Art of Weed Butter,Mennlay Golokeh Aggrey (169079248),Trade Paperback,"Learn how to make your cannabutter just right and get the highest quality results.Weed butter, or cannabutter, is the optimal way to transfer the T...","","Non-Fiction, Ulysses Press"
14,167426901,"=""9781849758208""",Delicious Dips,"",Paper Over Board,"Everyone loves to ‘chip and dip’. Featuring more than 50 recipes from light and healthy snacks to rich and creamy recipes for sharing, here you’ll ...","","Non-Fiction, Ryland Peters & Small"
15,2119520499,"=""9781849757751""",Oils,Ursula Ferrigno (2119509426),Hardcover,Culinary oils are ingredients that need to be understood in order to be enjoyed at their best. Learn more about each oil’s unique flavor profile an...,"","Non-Fiction, Ryland Peters & Small"
16,172162963,"=""9781681771922""",Book of Spice,John O'Connell (172162997),eBook,"At once familiar and exotic, spices are rare things, comforting us in favorite dishes while evoking far-flung countries, Arabian souks, colonial co...","","Non-Fiction, Pegasus Books"
17,2119514080,"=""9781849757102""",Pepper,Valerie Aikman-Smith (2119510619),Hardcover,"More than 45 deliciously innovative recipes that showcase pepper as a seasoning and ingredient, from the aromatic and subtley spiced to the hot and...","","Non-Fiction, Ryland Peters & Small"
18,461649450,"=""9781449460075""",Hot Vegan,Robin Robertson (456733586),Trade Paperback,"The acclaimed chef presents “the most flavorful vegan cookbook in print [featuring] authentic, wonderfully spiced dishes from every continent” (Eri...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
19,2137654085,"=""9781440574344""",Spicy Paleo Cookbook,"Emily Dionne (2137654091), Erin Ray (2141330957)",eBook,Tasty paleo recipes that crank up the heat!Say goodbye to bland paleo dishes and hello to meals that are bursting with flavor! With The Spicy Paleo...,"","Non-Fiction, Adams Media"
20,407327468,"=""9781449427696""",Cooking with Herbs,Lynn Alley (82239464),Hardcover,"From the garden to the table, cooking teacher and best-selling cookbook author Lynn Alley shows cooks and gardeners how to make the most of ten pop...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
