Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215418909,"=""9781668056004""",Untitled SW,To Be Confirmed SE (191751568),Hardcover,A Simon Element book. Simon Element has a great book for every reader. ,"","Non-Fiction, S&S/Simon Element"
"",215418909,"=""9781668056028""",Untitled SW,To Be Confirmed SE (191751568),eBook,A Simon Element book. Simon Element has a great book for every reader. ,"","Non-Fiction, S&S/Simon Element"
2,182822709,"=""9781982181420""",Radical Confidence,Lisa Bilyeu (182822483),Trade Paperback,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non-Fiction, S&S/Simon Element"
"",182822709,"=""9781797143101""",Radical Confidence,Lisa Bilyeu (182822483),Audio Download,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non-Fiction, S&S/Simon Element"
"",182822709,"=""9781982181413""",Radical Confidence,Lisa Bilyeu (182822483),Hardcover,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non-Fiction, S&S/Simon Element"
"",182822709,"=""9781982181437""",Radical Confidence,Lisa Bilyeu (182822483),eBook,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non-Fiction, S&S/Simon Element"
3,178921886,"=""9781982171100""",relatable,Rachel DeAlto (178921714),Trade Paperback,"From media personality and communication expert Rachel DeAlto, learn how to connect with anyone, anywhere, with this “ultimate guide” (Jess Ekstrom...","","Non-Fiction, S&S/Simon Element"
"",178921886,"=""9781797133621""",relatable,Rachel DeAlto (178921714),Audio Download,"From media personality and communication expert Rachel DeAlto, learn how to connect with anyone, anywhere with this helpful guide for improving you...","","Non-Fiction, S&S/Simon Element"
"",178921886,"=""9781982171087""",relatable,Rachel DeAlto (178921714),Hardcover,"From media personality and communication expert Rachel DeAlto, learn how to connect with anyone, anywhere with this helpful guide for improving you...","","Non-Fiction, S&S/Simon Element"
"",178921886,"=""9781982171094""",relatable,Rachel DeAlto (178921714),eBook,"From media personality and communication expert Rachel DeAlto, learn how to connect with anyone, anywhere with this helpful guide for improving you...","","Non-Fiction, S&S/Simon Element"
4,174419311,"=""9781982159146""","Dating Sucks, but You Don't",Connell Barrett (174419240),Trade Paperback,"From renowned international dating coach comes a “smart, funny, classy, and practical” (Mike Sacks, editor at Vanity Fair) dating guide for men loo...","","Non-Fiction, S&S/Simon Element"
"",174419311,"=""9781797130613""","Dating Sucks, but You Don't",Connell Barrett (174419240),Audio Download,"From renowned international dating coach comes a “smart, funny, classy, and practical” (Mike Sacks, editor at Vanity Fair) dating guide for men loo...","","Non-Fiction, S&S/Simon Element"
"",174419311,"=""9781982159139""","Dating Sucks, but You Don't",Connell Barrett (174419240),Paper Over Board,"From renowned international dating coach comes an essential, must-have dating guide for men looking to gain confidence and find lasting love in the...","","Non-Fiction, S&S/Simon Element"
"",174419311,"=""9781982159153""","Dating Sucks, but You Don't",Connell Barrett (174419240),eBook,"From renowned international dating coach comes a “smart, funny, classy, and practical” (Mike Sacks, editor at Vanity Fair) dating guide for men loo...","","Non-Fiction, S&S/Simon Element"
5,172793650,"=""9781982155582""","Yes, You Can Wear That",Abby Hoy (172793591),Paper Over Board,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non-Fiction, S&S/Simon Element"
"",172793650,"=""9781982155605""","Yes, You Can Wear That",Abby Hoy (172793591),eBook,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non-Fiction, S&S/Simon Element"
6,171898892,"=""9781982152727""",First Art Kit,Boo Paterson (171898857),Paper Over Board,"Enjoy twenty-five unique art projects involving coloring, paper-cutting, collage, book sculpture, pop-ups, and more from renowned illustrator and f...","","Non-Fiction, S&S/Simon Element"
7,173451719,"=""9781982157074""",Fitness for Every Body,Meg Boggs (173451587),Trade Paperback,"From body-positive Instagram influencer and content creator Meg Boggs, an inclusive and empowering fitness and lifestyle guide to inspire readers o...","","Non-Fiction, S&S/Simon Element"
"",173451719,"=""9781797122588""",Fitness for Every Body,Meg Boggs (173451587),Audio Download,"From body-positive Instagram influencer and content creator Meg Boggs, an inclusive and empowering fitness and lifestyle guide to inspire readers o...","","Non-Fiction, S&S/Simon Element"
"",173451719,"=""9781982157081""",Fitness for Every Body,Meg Boggs (173451587),eBook,"From body-positive Instagram influencer and content creator Meg Boggs, an inclusive and empowering fitness and lifestyle guide to inspire readers o...","","Non-Fiction, S&S/Simon Element"
8,172563036,"=""9781982154783""",Just Send the Text,Candice Jalili (172563008),Trade Paperback,Say goodbye to the crippling stress and anxiety that come with dating in the 2020s with the dating advice all single people need.Have you ever conv...,"","Non-Fiction, S&S/Simon Element"
"",172563036,"=""9781797121536""",Just Send the Text,Candice Jalili (172563008),Audio Download,Say goodbye to the crippling stress and anxiety that come with dating in the 2020s with the dating advice all single people need.Have you ever conv...,"","Non-Fiction, S&S/Simon Element"
"",172563036,"=""9781982154790""",Just Send the Text,Candice Jalili (172563008),eBook,Say goodbye to the crippling stress and anxiety that come with dating in the 2020s with the dating advice all single people need.Have you ever conv...,"","Non-Fiction, S&S/Simon Element"
