Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1102792,"=""9780689833205""",Pawns,Willo Davis Roberts (707126),Trade Paperback,"Teddi has recently been orphaned and she now lives with her kindly, older next door neighbor, Mamie. The times they share and the safety Teddi feel...",Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Aladdin"
"",1102792,"=""9781481486194""",Pawns,Willo Davis Roberts (707126),Trade Paperback,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Aladdin"
"",1102792,"=""9781481486200""",Pawns,Willo Davis Roberts (707126),Hardcover,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Aladdin"
"",1102792,"=""9781481486217""",Pawns,Willo Davis Roberts (707126),eBook,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Aladdin"
2,331179,"=""9781481437042""",Baby-Sitting Is a Dangerous Job,Willo Davis Roberts (707126),Trade Paperback,A bestselling classic mystery about a baby-sitter who is kidnapped along with the three kids she is watching from three-time Edgar Award–winning au...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",331179,"=""9781481437059""",Baby-Sitting Is a Dangerous Job,Willo Davis Roberts (707126),Hardcover,A bestselling classic mystery about a baby-sitter who is kidnapped along with the three kids she is watching from three-time Edgar Award–winning au...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",331179,"=""9781481437066""",Baby-Sitting Is a Dangerous Job,Willo Davis Roberts (707126),eBook,A bestselling classic mystery about a baby-sitter who is kidnapped along with the three kids she is watching from three-time Edgar Award–winning au...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
3,1075098,"=""9781481449045""",Kidnappers,Willo Davis Roberts (707126),Trade Paperback,This bestselling classic novel about bullying gone awry from three time Edgar Award–winning author Willo Davis Roberts is a “fast-paced mystery [th...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Aladdin"
"",1075098,"=""9781481449052""",Kidnappers,Willo Davis Roberts (707126),Hardcover,This bestselling classic novel about bullying gone awry from three time Edgar Award–winning author Willo Davis Roberts is a “fast-paced mystery [th...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Aladdin"
"",1075098,"=""9781481449069""",Kidnappers,Willo Davis Roberts (707126),eBook,"""I didn't like Willie Groves, but I didn't hate him enough to want someone to kidnap him.""  Famous last words. Joey Bishop soon finds himself face-...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Aladdin"
4,1063176,"=""9780689811678""",Secrets at Hidden Valley,Willo Davis Roberts (707126),Trade Paperback,"Secrets at Hidden Valley  As Steffi steps off the bus, the only thing she knows for sure is that this is the last place she wants to be. But she's ...","","Fiction, Aladdin"
5,6423,"=""9780689718380""",To Grandmother's House We Go,Willo Davis Roberts (707126),Trade Paperback,To Grandmother's House We Go is Willo Davis Roberts' riveting tale of intrigue and mystery.To avoid foster home care while their mother is recupera...,"","Fiction, Aladdin"
6,5742,"=""9780689712258""",Sugar Isn't Everything,Willo Davis Roberts (707126),Trade Paperback,Sugar Isn't Everything is Wilo Davis Roberts' much-needed resource guide for young diabetics.A detailed description of juvenile-onset diabetes (Typ...,"","Fiction, Aladdin"
7,5549,"=""9781442472297""",Nightmare,Willo Davis Roberts (707126),Trade Paperback,From the author of Don’t Hurt Laurie and The Minden Curse comes a thrilling and frightening story about a teenage boy who sets out to solve the dea...,"","Fiction, Atheneum Books for Young Readers"
8,330700,"=""9781442421707""",Girl with the Silver Eyes,Willo Davis Roberts (707126),Trade Paperback,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
"",330700,"=""9780689307867""",Girl with the Silver Eyes,Willo Davis Roberts (707126),Hardcover,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
"",330700,"=""9781534421325""",Girl with the Silver Eyes,Willo Davis Roberts (707126),eBook,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
9,17525415,"=""9780689850837""",One Left Behind,Willo Davis Roberts (707126),Trade Paperback,"Mandy awoke in darkness. For a moment she didn't remember that Angel was gone, that she would not be coming back, and then the pain hit her like a ...","","Fiction, Aladdin"
10,330372,"=""9780689712067""",Don't Hurt Laurie,Willo Davis Roberts (707126),Trade Paperback,"""Don't Hurt Laurie is Willo Davis Roberts' story of a girl physically abused by her mother. Can she escape, and will anyone believe her story?""Afte...","","Fiction, Aladdin"
