Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,478282409,"=""9781481435895""","Where Are You, Blue?",Sonali Fry (19277685),Board Book,"When Blue Dot is running late, his whereabouts get caught up in a hilarious chain of miscommunication.“Okay! Blue Dot is on his way.” “What? Blue D...",Board & Cloth Books,"Action & Adventure, Fiction, Preschool, Toddler, Little Simon"
"",478282409,"=""9781481435901""","Where Are You, Blue?",Sonali Fry (19277685),Enhanced eBook,"When Blue Dot is running late, his whereabouts get caught up in a hilarious chain of miscommunication.“Okay! Blue Dot is on his way.” “What? Blue D...",Board & Cloth Books,"Action & Adventure, Fiction, Preschool, Toddler, Little Simon"
2,456666923,"=""9781481425568""",Dress-Up Time,Sonali Fry (19277685),Trade Paperback,"Budding fashionistas can color images, add to a scene, decorate, create designs, and more in this deluxe doodle book that’s perfect for the younges...","Picture storybooks, Novelty/Pop Ups","Fiction, Preschool, Toddler, Little Simon"
3,441710087,"=""9781481416344""",Winter Wonderland,Sonali Fry (19277685),Trade Paperback,Brr! This winter-themed doodle book is filled with coloring and activity pages perfect for the youngest artists!Every snowflake that falls from the...,"Picture storybooks, Novelty/Pop Ups","Fiction, Preschool, Toddler, Little Simon"
4,426911410,"=""9781481405041""",I'm a Little Vampire,Sonali Fry (19277685),Board Book,This clever Halloween twist on “I’m a Little Teapot” adds fang-tastic fun to a favorite nursery rhyme!I’m a little vampireshort and stout.Please gi...,"","Fiction, Vampires, Preschool, Toddler, Little Simon"
"",426911410,"=""9781481405225""",I'm a Little Vampire,Sonali Fry (19277685),Enhanced eBook,This clever Halloween twist on “I’m a Little Teapot” adds fang-tastic fun to a favorite nursery rhyme!I’m a little vampireshort and stout.Please gi...,"","Fiction, Vampires, Preschool, Toddler, Little Simon"
5,426911843,"=""9781481405058""",Itsy Bitsy Pumpkin,Sonali Fry (19277685),Board Book,This gently spooky twist on “The Itsy Bitsy Spider” makes a favorite nursery rhyme just perfect for Halloween!The itsy bitsy pumpkinrolled down the...,"","Fiction, Preschool, Toddler, Little Simon"
"",426911843,"=""9781481405232""",Itsy Bitsy Pumpkin,Sonali Fry (19277685),Enhanced eBook,This gently spooky twist on “The Itsy Bitsy Spider” makes a favorite nursery rhyme just perfect for Halloween!The itsy bitsy pumpkinrolled down the...,"","Fiction, Preschool, Toddler, Little Simon"
6,426711074,"=""9781481404532""",Under the Sea,Sonali Fry (19277685),Trade Paperback,Make waves with this underwater-themed deluxe doodle book that is filled with coloring and activity pages perfect for the youngest artists!It’s tim...,"Picture storybooks, Novelty/Pop Ups","Fiction, Preschool, Toddler, Little Simon"
7,39902065,"=""9781416933441""",Eloise Goes to the Beach,Sonali Fry (19277685),Paper Over Board,"Join Eloise as she leaves The Plaza for a splendid,   sun-soaked day at the beach! Pull the tabs, lift the flaps,   and turn the wheels to see how ...",Novelty/Pop Ups,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
8,39901955,"=""9781416933434""",Eloise Takes a Trip,Sonali Fry (19277685),Trade Paperback,"Eloise wants to take a trip -- but where should she go? She fondly remembers her adventures in Paris, Moscow, and Hollywood before realizing that t...",Novelty/Pop Ups,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
