Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210655248,"=""9781667205960""",ColorWorld: Sweet Scents,Editors of Silver Dolphin Books (145528010),Mixed media product,"Kids can create sweet masterpieces with the 32 coloring pages, 7 scented markers, and more than 35 customizable stickers included in this amazing c...","","Fiction, Silver Dolphin Books"
2,210655165,"=""9781667205946""",Super Silly Stickers: Puppies & Kittens,Editors of Silver Dolphin Books (145528010),Trade Paperback,What could possibly make full-color photos of puppies and kittens even cuter and more fun? Adding tons of silly stickers to their adorable images!S...,"","Fiction, Silver Dolphin Books"
3,203173244,"=""9781667204970""",ColorWorld: Foil Art Coloring!,Editors of Silver Dolphin Books (145528010),Mixed media product,"Create dazzling masterpieces with the 6 markers, 8 sticker scenes, and 20 foil sheets included in this amazing coloring kit!Design beautiful scenes...","","Fiction, Silver Dolphin Books"
4,199525968,"=""9781667203287""",Sticker Mosaic Magic,Editors of Silver Dolphin Books (145528010),Spiral bound,Create 24 fun and colorful scenes with this easy-to-follow sticker-by-number book and 500+ sticker shapes!Whether it’s a hippo eating a popsicle by...,"","Fiction, Silver Dolphin Books"
5,195756896,"=""9781645175667""",Smithsonian Everything You Need to Know Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Explore dinosaurs, outer space, nature, and the human body with the Smithsonian in this jam-packed activity book! Includes stickers and a poster fo...","","Non fiction, Silver Dolphin Books"
6,195695327,"=""9781645175636""",Animal Planet: Real Life Sticker and Activity Book: Awesome Animals,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Hundreds of animal activities, 20 sticker scenes, more than 1,600 stickers, and fascinating animal facts on every page!Mazes, doodling, word search...","","Non fiction, Silver Dolphin Books"
7,192496176,"=""9781667201399""",ColorWorld: Illumination Chalk Art,Editors of Silver Dolphin Books (145528010),Mixed media product,Create your own masterpieces with this magical coloring kit that comes with 6 liquid chalk markers!Dive into a mystical world with this stunning co...,"","Fiction, Silver Dolphin Books"
8,192496098,"=""9781667201047""",Animal Planet All-Star Readers: Amazing Animal Families Level 1,Editors of Silver Dolphin Books (145528010),Trade Paperback,Build your child’s reading skills while introducing them to four amazing animals and their families with this four-book collection of photographic ...,"","Non fiction, Silver Dolphin Books"
9,185960359,"=""9781645178736""",Dino-Roar! Coloring & Activity Book,Editors of Silver Dolphin Books (145528010),Spiral bound,"This jam-packed, dino-themed coloring and activity book includes 6 markers, more than 25 adorable stickers, and a removable pouch!Dinosaur fans wil...","","Non fiction, Silver Dolphin Books"
10,222793323,"=""9781645179719""",Panoramic Pop-Ups: Wild Animals,Editors of Silver Dolphin Books (145528010),Hardcover,"Run with tigers, elephants, and other amazing wild animals as they leap off the pages of this dynamic pop-up book!From towering giraffes to fierce ...","","Non fiction, Silver Dolphin Books"
11,190789813,"=""9781667201016""",Ready to Learn: Summer Workbook: Ready for Grade 3,Editors of Silver Dolphin Books (145528010),Trade Paperback,Students can practice key second grade lessons and prepare for third grade with this summer workbook!Ready to Learn: Summer Workbook: Ready for Gra...,"","Non fiction, Silver Dolphin Books"
12,190790491,"=""9781667201009""",Ready to Learn: Summer Workbook: Ready for Grade 2,Editors of Silver Dolphin Books (145528010),Trade Paperback,Students can practice and review first grade lessons and prepare for second grade with this comprehensive summer workbook!Ready to Learn: Summer Wo...,"","Non fiction, Silver Dolphin Books"
13,189381159,"=""9781667200293""",Ready to Learn: Grades 2-3 Division Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Learn division with these double-sided flash cards for kids in grades 2 and 3!Ready to Learn: Grades 2–3 Division Flash Cards will help kids practi...,"","Non fiction, Silver Dolphin Books"
14,189381202,"=""9781667200309""",Ready to Learn: Grades 2-3 Multiplication Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Tackle multiplication with these double-sided flash cards for kids!Ready to Learn: Grades 2–3 Multiplication Flash Cards are perfect for kids to us...,"","Non fiction, Silver Dolphin Books"
15,186035615,"=""9781645179061""",Ready to Learn: Second Grade Writing Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,Students ages 6 to 8 will develop their second-grade writing skills with this educational workbook from the Ready to Learn series.Building on the w...,"","Non fiction, Silver Dolphin Books"
16,185997311,"=""9781645179078""",Ready to Learn: Second Grade Reading Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"From phonics to reading comprehension, students ages 6 to 8 will sharpen their reading skills up to the second-grade level with this colorful and e...","","Non fiction, Silver Dolphin Books"
17,185997155,"=""9781645179054""",Ready to Learn: Second Grade Math Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,This skill-building workbook in the Ready to Learn series will help students ages 6 to 8 master second-grade mathematics.Students ages 6 to 8 will ...,"","Non fiction, Silver Dolphin Books"
18,182620926,"=""9781645177562""",Kaleidoscope Coloring: Neon,Editors of Silver Dolphin Books (145528010),Mixed media product,Get your glow on with this 64-page coloring book kit that comes with six bright and bold neon markers!Let your creativity shine bright with the new...,"","Non fiction, Silver Dolphin Books"
19,178436324,"=""9781645177098""",Smithsonian Kids All-Star Readers: Dinosaurs Level 2,Editors of Silver Dolphin Books (145528010),Trade Paperback,Dig into the world of dinosaurs with this level 2 Smithsonian reader that can boost reading comprehension and is packed with colorful illustrations...,"","Non fiction, Silver Dolphin Books"
20,178436635,"=""9781645176442""",Ready to Learn: First Grade Write and Wipe Workbook,Editors of Silver Dolphin Books (145528010),Spiral bound,"This reusable write-and-wipe workbook in the Ready to Learn series helps first-graders (ages 5 to 7) develop their reading, writing, and math skill...","","Non fiction, Silver Dolphin Books"
