Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2128935334,"=""9786070400445""",El lenguaje del adiós (The Language of Letting Go),Melody Beattie (2124651826),Trade Paperback,"Estas meditaciones diarias están escritas para las personas, que como nosotros, batallan con la codependencia, ofreciendo crecimiento y renovación ...","","Non-Fiction, Hazelden Publishing"
2,49257378,"=""9781439102169""",Make Miracles in Forty Days,Melody Beattie (1451503),Trade Paperback,"A simple practice taking ten minutes a day that will transform you and your life OVER THE COURSE OF TWENTY-FIVE YEARS, Melody Beattie has become a ...",Self Help/Personal Development,"Inspirational, Non-Fiction, Simon & Schuster"
"",49257378,"=""9781439117705""",Make Miracles in Forty Days,Melody Beattie (1451503),eBook,"If you could ask for a miracle right now, what would it be? We’ve all had situations in our lives that seem beyond our control or that have no clea...",Self Help/Personal Development,"Inspirational, Non-Fiction, Simon & Schuster"
3,49204865,"=""9781439102145""",New Codependency,Melody Beattie (1451503),Trade Paperback,The New Codependency is an owner’s manual to learning to be who you are and gives you the tools necessary to reclaim your life by renouncing unheal...,Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
"",49204865,"=""9781439117699""",New Codependency,Melody Beattie (1451503),eBook,The New Codependency is an owner’s manual to learning to be who you are and gives you the tools necessary to reclaim your life by renouncing unheal...,Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
4,2124658616,"=""9781592854080""",Gratitude,Melody Beattie (2124651826),Trade Paperback,"Melody Beattie encourages and inspires readers to reconnect with what's truly important in life.""Today, celebrate who you are."" ""We can show our gr...","","Non-Fiction, Hazelden Publishing"
"",2124658616,"=""9781592857852""",Gratitude,Melody Beattie (2124651826),eBook,"Melody Beattie encourages and inspires readers to reconnect with what's truly important in life.""Today, celebrate who you are.""""We can show our gra...","","Non-Fiction, Hazelden Publishing"
5,2124658630,"=""9781592853496""",Grief Club,Melody Beattie (2124651826),Trade Paperback,"The Grief Club is Melody Beattie's profoundly personal, powerfully healing book to help readers through life's most difficult times.Part memoir, pa...","","Non-Fiction, Hazelden Publishing"
"",2124658630,"=""9781592857821""",Grief Club,Melody Beattie (2124651826),eBook,"The Grief Club is Melody Beattie's profoundly personal, powerfully healing book to help readers through life's most difficult times.Part memoir, pa...","","Non-Fiction, Hazelden Publishing"
6,2124652977,"=""9781568389844""",Language of Letting Go Journal,Melody Beattie (2124651826),Trade Paperback,"This journal, a companion to the popular meditation book of the same name, offers exercises for daily reflection, affirmation, and change in helpin...","","Non-Fiction, Hazelden Publishing"
7,2124653326,"=""9781568388809""",52 Weeks of Conscious Contact,Melody Beattie (2124651826),Trade Paperback,"Organized as weekly collections of stories, meditations, and suggestions, 52 Weeks of Conscious Contact addresses key self-care issues.Organized as...","","Non-Fiction, Hazelden Publishing"
"",2124653326,"=""9781592857746""",52 Weeks of Conscious Contact,Melody Beattie (2124651826),eBook,"Organized as weekly collections of stories, meditations, and suggestions, 52 Weeks of Conscious Contact addresses key self-care issues.Organized as...","","Non-Fiction, Hazelden Publishing"
8,2124652589,"=""9781568385587""",More Language of Letting Go,Melody Beattie (2124651826),Trade Paperback,"Daily thoughts provide readers with ongoing insights into issues such as surrendering, the damaging effects of manipulation, and healthy communicat...","","Non-Fiction, Hazelden Publishing"
"",2124652589,"=""9781592857739""",More Language of Letting Go,Melody Beattie (2124651826),eBook,"Daily thoughts provide readers with ongoing insights into issues such as surrendering, the damaging effects of manipulation, and healthy communicat...","","Non-Fiction, Hazelden Publishing"
9,2124664580,"=""9781568383385""",Playing It by Heart,Melody Beattie (2124651826),Trade Paperback,"Readers will learn what drives them into controlling behavior and victimhood--and what it takes to pull themselves out, to return to the healing, f...","","Non-Fiction, Hazelden Publishing"
"",2124664580,"=""9781592858163""",Playing It by Heart,Melody Beattie (2124651826),eBook,"Readers will learn what drives them into controlling behavior and victimhood--and what it takes to pull themselves out, to return to the healing, f...","","Non-Fiction, Hazelden Publishing"
10,2124651812,"=""9781568382869""",Stop Being Mean to Yourself,Melody Beattie (2124651826),Trade Paperback,"Stop Being Mean to Yourself is a compassionate guide filled with new ideas for overcoming the pitfalls of guilt and self-doubt, and helps readers f...","","Non-Fiction, Hazelden Publishing"
"",2124651812,"=""9781592859061""",Stop Being Mean to Yourself,Melody Beattie (2124651826),eBook,Travel restrictions caused by the coronavirus pandemic don't have to keep you stuck--neither physically nor spiritually. This book invites us to en...,"","Non-Fiction, Hazelden Publishing"
11,1082,"=""9780671762278""",Codependents' Guide to the Twelve Steps,Melody Beattie (1451503),Trade Paperback,"The New York Times bestselling self-help book that offers advice on how to find and choose the recovery program for you, as well as a directory of ...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
12,185926014,"=""9780894866371""",Language of Letting Go,Melody Beattie (2124651826),Trade Paperback,"Written for those of us who struggle with codependency, these daily meditations offer growth and renewal, and remind us that the best thing we can ...","","Non-Fiction, Hazelden Publishing"
"",185926014,"=""9781592857975""",Language of Letting Go,Melody Beattie (2124651826),eBook,"Written for those of us who struggle with codependency, these daily meditations offer growth and renewal, and remind us that the best thing we can ...","","Non-Fiction, Hazelden Publishing"
