Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176985396,"=""9781534417571""",Of Princes and Promises,Sandhya Menon (2086619766),Hardcover,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",176985396,"=""9781534417588""",Of Princes and Promises,Sandhya Menon (2086619766),Trade Paperback,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",176985396,"=""9781534417595""",Of Princes and Promises,Sandhya Menon (2086619766),eBook,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",176985396,"=""9781797117683""",Of Princes and Promises,Sandhya Menon (2086619766),Audio Download,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,165826033,"=""9781534417540""",Of Curses and Kisses,Sandhya Menon (2086619766),Hardcover,"“Fans of Menon’s frothy, contemporary rom-coms will be excited for this venture into new territory.” —Booklist “[A] dreamy, sassy confection of a r...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165826033,"=""9781534417557""",Of Curses and Kisses,Sandhya Menon (2086619766),Trade Paperback,"“Fans of Menon’s frothy, contemporary rom-coms will be excited for this venture into new territory.” —Booklist “[A] dreamy, sassy confection of a r...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165826033,"=""9781534417564""",Of Curses and Kisses,Sandhya Menon (2086619766),eBook,"“Fans of Menon’s frothy, contemporary rom-coms will be excited for this venture into new territory.” —Booklist “[A] dreamy, sassy confection of a r...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165826033,"=""9781797101910""",Of Curses and Kisses,Sandhya Menon (2086619766),Audio Download,"“Fans of Menon’s frothy, contemporary rom-coms will be excited for this venture into new territory.” —Booklist “[A] dreamy, sassy confection of a r...","","Non fiction, Simon & Schuster Books for Young Readers"
3,144512588,"=""9781534431997""",Lady Rogue,Jenn Bennett (2086704353),Hardcover,“A swashbuckling adventure.” —Booklist “A rollicking Indiana Jones flick with a female lead.” —BCCB The Last Magician meets A Gentleman’s Guide to ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",144512588,"=""9781534432000""",Lady Rogue,Jenn Bennett (2086704353),Trade Paperback,“A swashbuckling adventure.” —Booklist “A rollicking Indiana Jones flick with a female lead.” —BCCB The Last Magician meets A Gentleman’s Guide to ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",144512588,"=""9781534432017""",Lady Rogue,Jenn Bennett (2086704353),eBook,“A swashbuckling adventure.” —Booklist “A rollicking Indiana Jones flick with a female lead.” —BCCB The Last Magician meets A Gentleman’s Guide to ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",144512588,"=""9781797100173""",Lady Rogue,Jenn Bennett (2086704353),Audio Download,“A swashbuckling adventure.” —Booklist “A rollicking Indiana Jones flick with a female lead.” —BCCB The Last Magician meets A Gentleman’s Guide to ...,"","Non fiction, Simon & Schuster Books for Young Readers"
